tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0039c0291c7cfb6c41a0fef2b1cc354e2076759428fcf00f6cf8ed3017e91e50,-1,1,1,5.57309904,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
0039c0291c7cfb6c41a0fef2b1cc354e2076759428fcf00f6cf8ed3017e91e50,-1,0,1,0.03268556,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
213d9c483c90741e522f85dc9b7f865a5878f8ae39b14619911b88b904e18252,-1,1,1,5.57309904,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
213d9c483c90741e522f85dc9b7f865a5878f8ae39b14619911b88b904e18252,-1,0,1,0.03268556,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
78bd7b5fe37ee4854cec205f5db8734e03cbc359453c8cac3d44480dbd2ab3ec,-1,0,1,0.03268556,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
78bd7b5fe37ee4854cec205f5db8734e03cbc359453c8cac3d44480dbd2ab3ec,-1,1,1,5.57309904,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
9f7480fc29309759934bb81c5ce57b8190b378eef8dab99e64c77840586a9ae5,-1,0,1,0.03268556,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
9f7480fc29309759934bb81c5ce57b8190b378eef8dab99e64c77840586a9ae5,-1,1,1,5.57309904,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
b8c21cde2728b4f53f697ad4074aedf9aea38b0e20a2b0d395538bbde2fc16be,-1,1,1,5.57309904,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
b8c21cde2728b4f53f697ad4074aedf9aea38b0e20a2b0d395538bbde2fc16be,-1,0,1,0.03268556,1694530306,Ticket,303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,8,1,0.03268556,1694529838,Regular,0039c0291c7cfb6c41a0fef2b1cc354e2076759428fcf00f6cf8ed3017e91e50
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,3,1,5.57309904,1694529838,Regular,78bd7b5fe37ee4854cec205f5db8734e03cbc359453c8cac3d44480dbd2ab3ec
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,0,1,0.03268556,1694529838,Regular,b8c21cde2728b4f53f697ad4074aedf9aea38b0e20a2b0d395538bbde2fc16be
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,1,1,5.57309904,1694529838,Regular,b8c21cde2728b4f53f697ad4074aedf9aea38b0e20a2b0d395538bbde2fc16be
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,7,1,5.57309904,1694529838,Regular,9f7480fc29309759934bb81c5ce57b8190b378eef8dab99e64c77840586a9ae5
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,4,1,0.03268556,1694529838,Regular,213d9c483c90741e522f85dc9b7f865a5878f8ae39b14619911b88b904e18252
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,6,1,0.03268556,1694529838,Regular,9f7480fc29309759934bb81c5ce57b8190b378eef8dab99e64c77840586a9ae5
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,9,1,5.57309904,1694529838,Regular,0039c0291c7cfb6c41a0fef2b1cc354e2076759428fcf00f6cf8ed3017e91e50
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,5,1,5.57309904,1694529838,Regular,213d9c483c90741e522f85dc9b7f865a5878f8ae39b14619911b88b904e18252
303eed8c7df89592ba2df5ea7c2ff820242dc45d95f68361ad435d242c01b368,1,2,1,0.03268556,1694529838,Regular,78bd7b5fe37ee4854cec205f5db8734e03cbc359453c8cac3d44480dbd2ab3ec
