tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1361f3fe529dd41ccf43c7a983794a7a1f3eac076f684744e428bba9df4870,-1,1,1,6.11180252,1695672728,Ticket,7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4
2a1361f3fe529dd41ccf43c7a983794a7a1f3eac076f684744e428bba9df4870,-1,0,1,0.03290993,1695672728,Ticket,7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4
2cf6717cccb1f7002b3b333d0e65d1b67d0b79f2f84d9452d966621e693c057e,-1,0,1,0.03290993,1695672728,Ticket,7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4
2cf6717cccb1f7002b3b333d0e65d1b67d0b79f2f84d9452d966621e693c057e,-1,1,1,6.11180252,1695672728,Ticket,7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4
f3b427d8a35b9aff3bb1308a6e81942dd77209da4271b65cac92959e761f8df8,-1,1,1,6.11180252,1695672728,Ticket,7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4
f3b427d8a35b9aff3bb1308a6e81942dd77209da4271b65cac92959e761f8df8,-1,0,1,0.03290993,1695672728,Ticket,7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4
7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4,1,0,1,0.03290993,1695671616,Regular,f3b427d8a35b9aff3bb1308a6e81942dd77209da4271b65cac92959e761f8df8
7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4,1,1,1,6.11180252,1695671616,Regular,f3b427d8a35b9aff3bb1308a6e81942dd77209da4271b65cac92959e761f8df8
7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4,1,3,1,6.11180252,1695671616,Regular,2cf6717cccb1f7002b3b333d0e65d1b67d0b79f2f84d9452d966621e693c057e
7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4,1,4,1,0.03290993,1695671616,Regular,2a1361f3fe529dd41ccf43c7a983794a7a1f3eac076f684744e428bba9df4870
7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4,1,2,1,0.03290993,1695671616,Regular,2cf6717cccb1f7002b3b333d0e65d1b67d0b79f2f84d9452d966621e693c057e
7bcee5fce77aefe985fbd810dde942642622fd32d52bb16666f2bbca96662df4,1,5,1,6.11180252,1695671616,Regular,2a1361f3fe529dd41ccf43c7a983794a7a1f3eac076f684744e428bba9df4870
