tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e900e4ec71bd7d33192f2be3490a17466c5d66601177e61958f6f20dcc3e049,-1,1,1,6.74647274,1696013249,Ticket,c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512
2e900e4ec71bd7d33192f2be3490a17466c5d66601177e61958f6f20dcc3e049,-1,0,1,0.03313146,1696013249,Ticket,c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512
bb34e6c04692e921281679b96c4b0e77173744bc4d8f2c3dc13b2d0ffea8114b,-1,1,1,6.74647274,1696013249,Ticket,c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512
bb34e6c04692e921281679b96c4b0e77173744bc4d8f2c3dc13b2d0ffea8114b,-1,0,1,0.03313146,1696013249,Ticket,c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512
f45bf7c2fa5a0926aee4a092ec78cba566742040e4d04731d6efa27b25345db1,-1,1,1,6.74647274,1696013249,Ticket,c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512
f45bf7c2fa5a0926aee4a092ec78cba566742040e4d04731d6efa27b25345db1,-1,0,1,0.03313146,1696013249,Ticket,c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512
c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512,1,0,1,0.03313146,1696013212,Regular,2e900e4ec71bd7d33192f2be3490a17466c5d66601177e61958f6f20dcc3e049
c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512,1,3,1,6.74647274,1696013212,Regular,bb34e6c04692e921281679b96c4b0e77173744bc4d8f2c3dc13b2d0ffea8114b
c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512,1,4,1,0.03313146,1696013212,Regular,f45bf7c2fa5a0926aee4a092ec78cba566742040e4d04731d6efa27b25345db1
c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512,1,5,1,6.74647274,1696013212,Regular,f45bf7c2fa5a0926aee4a092ec78cba566742040e4d04731d6efa27b25345db1
c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512,1,1,1,6.74647274,1696013212,Regular,2e900e4ec71bd7d33192f2be3490a17466c5d66601177e61958f6f20dcc3e049
c4c27321f70d7da59bf583ab78f12cc84bd20fd138e12f61d5757aa8b15e7512,1,2,1,0.03313146,1696013212,Regular,bb34e6c04692e921281679b96c4b0e77173744bc4d8f2c3dc13b2d0ffea8114b
