tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2db9e1e10bba0b392daa1eeec6a03ef442eb2e70aab7af22dd06e73880a6c2e,-1,38,1,1.97405349,1718090239,Regular,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
b2db9e1e10bba0b392daa1eeec6a03ef442eb2e70aab7af22dd06e73880a6c2e,-1,37,1,0.02600071,1718090239,Regular,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
b2db9e1e10bba0b392daa1eeec6a03ef442eb2e70aab7af22dd06e73880a6c2e,-1,36,1,1.97405349,1718090239,Regular,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
b2db9e1e10bba0b392daa1eeec6a03ef442eb2e70aab7af22dd06e73880a6c2e,-1,35,1,0.02600071,1718090239,Regular,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
fbc85521b4ec1310c0d46a1b655669bb5c16a64a43422d50e9db55f2053ce417,-1,1,1,1.97405349,1717753617,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
fbc85521b4ec1310c0d46a1b655669bb5c16a64a43422d50e9db55f2053ce417,-1,0,1,0.02600071,1717753617,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
0f45afb5ce0326cba1553563599c2bf443dad50a0110b187d565332bb46a3e77,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
0f45afb5ce0326cba1553563599c2bf443dad50a0110b187d565332bb46a3e77,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
2691245ff4f672cb20e98cfb9a072d3bbdbeaf8e11d6fc26fc8ce54714e80e32,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
2691245ff4f672cb20e98cfb9a072d3bbdbeaf8e11d6fc26fc8ce54714e80e32,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
280ab091735b7be2fb965dfd2530df995943b68075400ba2358b0ae76f805c40,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
280ab091735b7be2fb965dfd2530df995943b68075400ba2358b0ae76f805c40,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
2b286a6226dafb5e08895adf39a0a11be9ee3f7ed45fdc15139062c17f7fc0b8,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
2b286a6226dafb5e08895adf39a0a11be9ee3f7ed45fdc15139062c17f7fc0b8,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
4a3fd872325c26ff8797424496cdb95f6b0b3377cae50dc89eb3573121ba820f,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
4a3fd872325c26ff8797424496cdb95f6b0b3377cae50dc89eb3573121ba820f,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
4bc35da988b2794b2663805da9b6c1fa8281566d84181e1628d2c77e790596bf,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
4bc35da988b2794b2663805da9b6c1fa8281566d84181e1628d2c77e790596bf,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
856973c4beef908122a4c4b26322ad28db4dd5ff75d55dc0da885f619dbcd0d9,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
856973c4beef908122a4c4b26322ad28db4dd5ff75d55dc0da885f619dbcd0d9,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
ae49e84f22c4259097f85bc3820972a65856c7ffb106d1a708915b47cc842a32,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
ae49e84f22c4259097f85bc3820972a65856c7ffb106d1a708915b47cc842a32,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
b472068bc806f769fe579ff8e7806da00f41f348d48ce377182d120787d5ffea,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
b472068bc806f769fe579ff8e7806da00f41f348d48ce377182d120787d5ffea,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
e9a76fe6d07580aa11487242559ba4a0dd40c8fe0e566596aeec4e98ef1963c1,-1,1,1,1.97405349,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
e9a76fe6d07580aa11487242559ba4a0dd40c8fe0e566596aeec4e98ef1963c1,-1,0,1,0.02600071,1717753508,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
3e882934c3fd19e1c66ce27db65dec46c3062f9774a01bfa17672bf75674107c,-1,0,1,0.02600071,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
3e882934c3fd19e1c66ce27db65dec46c3062f9774a01bfa17672bf75674107c,-1,1,1,1.97405349,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
4fd2ec85df726b7da1cb5474667375f83b05a121655037d39a6665ee8440754f,-1,0,1,0.02600071,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
4fd2ec85df726b7da1cb5474667375f83b05a121655037d39a6665ee8440754f,-1,1,1,1.97405349,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
614207dd06b671c9a5ccfb10771958b1c6bfd7e228a490e6f67cece6159723f1,-1,0,1,0.02600071,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
614207dd06b671c9a5ccfb10771958b1c6bfd7e228a490e6f67cece6159723f1,-1,1,1,1.97405349,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
6fef5af4bae90d168fb53e5d351d6328bc1a2e84dea1a2fca4a92ac1609e07bd,-1,0,1,0.02600071,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
6fef5af4bae90d168fb53e5d351d6328bc1a2e84dea1a2fca4a92ac1609e07bd,-1,1,1,1.97405349,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
901d4603772b54b38195cf4f34abc5b02bde63c81b53c272db3b5d6b4fb2a326,-1,0,1,0.02600071,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
901d4603772b54b38195cf4f34abc5b02bde63c81b53c272db3b5d6b4fb2a326,-1,1,1,1.97405349,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
9a91ab420c1c4444b1ba229018c11f47eb9d5d8051cc02c6ccd002f769a2c93d,-1,1,1,1.97405349,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
9a91ab420c1c4444b1ba229018c11f47eb9d5d8051cc02c6ccd002f769a2c93d,-1,0,1,0.02600071,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
9b83ea1e1785de0d174f445331cc8dd143aa77cc92c0564c0f852c6cdd2eebeb,-1,0,1,0.02600071,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
9b83ea1e1785de0d174f445331cc8dd143aa77cc92c0564c0f852c6cdd2eebeb,-1,1,1,1.97405349,1717750088,Ticket,693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,19,1,1.97405349,1717749790,Regular,4fd2ec85df726b7da1cb5474667375f83b05a121655037d39a6665ee8440754f
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,36,1,0.02600071,1717749790,Regular,280ab091735b7be2fb965dfd2530df995943b68075400ba2358b0ae76f805c40
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,18,1,0.02600071,1717749790,Regular,4fd2ec85df726b7da1cb5474667375f83b05a121655037d39a6665ee8440754f
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,37,1,1.97405349,1717749790,Regular,280ab091735b7be2fb965dfd2530df995943b68075400ba2358b0ae76f805c40
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,17,1,1.97405349,1717749790,Regular,6fef5af4bae90d168fb53e5d351d6328bc1a2e84dea1a2fca4a92ac1609e07bd
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,12,1,0.02600071,1717749790,Regular,2b286a6226dafb5e08895adf39a0a11be9ee3f7ed45fdc15139062c17f7fc0b8
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,16,1,0.02600071,1717749790,Regular,6fef5af4bae90d168fb53e5d351d6328bc1a2e84dea1a2fca4a92ac1609e07bd
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,13,1,1.97405349,1717749790,Regular,2b286a6226dafb5e08895adf39a0a11be9ee3f7ed45fdc15139062c17f7fc0b8
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,8,1,0.02600071,1717749790,Regular,4a3fd872325c26ff8797424496cdb95f6b0b3377cae50dc89eb3573121ba820f
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,27,1,1.97405349,1717749790,Regular,9b83ea1e1785de0d174f445331cc8dd143aa77cc92c0564c0f852c6cdd2eebeb
693ecead28de7ab637af9a66a9f8564b41a0797557c8759851c8c9a0eb76927d,1,9,1,1.97405349,1717749790,Regular,4a3fd872325c26ff8797424496cdb95f6b0b3377cae50dc89eb3573121ba820f
