tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060072ab8fb25d7de9bfdeee59fd76c5af1e23ea1cbb572c5ddfdf514dbf1289,-1,1,1,6.68760492,1696155691,Ticket,80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44
060072ab8fb25d7de9bfdeee59fd76c5af1e23ea1cbb572c5ddfdf514dbf1289,-1,0,1,0.03280595,1696155691,Ticket,80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44
477d9979176d83ee957e5298878d1033286d1e9820f2d8b5b770b48ecf3de085,-1,0,1,0.03280595,1696155691,Ticket,80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44
477d9979176d83ee957e5298878d1033286d1e9820f2d8b5b770b48ecf3de085,-1,1,1,6.68760492,1696155691,Ticket,80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44
77ffebdadf973cafa26686e4f0f197adce1e90cb5d8b10f5c127b7eccff27bad,-1,0,1,0.03280595,1696155691,Ticket,80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44
77ffebdadf973cafa26686e4f0f197adce1e90cb5d8b10f5c127b7eccff27bad,-1,1,1,6.68760492,1696155691,Ticket,80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44
fe54d195f1c07bda6765649a7392e3352b78b9e59049ca1c9fbc9928a41a0044,-1,0,1,0.03280595,1696155691,Ticket,80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44
fe54d195f1c07bda6765649a7392e3352b78b9e59049ca1c9fbc9928a41a0044,-1,1,1,6.68760492,1696155691,Ticket,80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44
80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44,1,3,1,6.68760492,1696155675,Regular,477d9979176d83ee957e5298878d1033286d1e9820f2d8b5b770b48ecf3de085
80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44,1,7,1,6.68760492,1696155675,Regular,fe54d195f1c07bda6765649a7392e3352b78b9e59049ca1c9fbc9928a41a0044
80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44,1,4,1,0.03280595,1696155675,Regular,77ffebdadf973cafa26686e4f0f197adce1e90cb5d8b10f5c127b7eccff27bad
80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44,1,5,1,6.68760492,1696155675,Regular,77ffebdadf973cafa26686e4f0f197adce1e90cb5d8b10f5c127b7eccff27bad
80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44,1,0,1,0.03280595,1696155675,Regular,060072ab8fb25d7de9bfdeee59fd76c5af1e23ea1cbb572c5ddfdf514dbf1289
80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44,1,1,1,6.68760492,1696155675,Regular,060072ab8fb25d7de9bfdeee59fd76c5af1e23ea1cbb572c5ddfdf514dbf1289
80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44,1,2,1,0.03280595,1696155675,Regular,477d9979176d83ee957e5298878d1033286d1e9820f2d8b5b770b48ecf3de085
80ec11d42218c9becae12c1ca8827f927e6403c4eebd8ac9669d277875969c44,1,6,1,0.03280595,1696155675,Regular,fe54d195f1c07bda6765649a7392e3352b78b9e59049ca1c9fbc9928a41a0044
