tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a991545d176c560d76f8e2de23b256e0a1c8f0bb94d014ef8356e53de41fadb,-1,1,1,3.20618921,1673571372,Ticket,a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe
0a991545d176c560d76f8e2de23b256e0a1c8f0bb94d014ef8356e53de41fadb,-1,0,1,0.03429973,1673571372,Ticket,a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe
0dc141265b3ba35f63fbeea5435e1322c6e40cefa516cc404cf589ad4b6dce7b,-1,1,1,3.20618921,1673571372,Ticket,a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe
0dc141265b3ba35f63fbeea5435e1322c6e40cefa516cc404cf589ad4b6dce7b,-1,0,1,0.03429973,1673571372,Ticket,a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe
8f970e89f45e00a4522dda1ccb2fe6e3a59461cec0637acbc07f701c6c1b237e,-1,0,1,0.03429973,1673571372,Ticket,a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe
8f970e89f45e00a4522dda1ccb2fe6e3a59461cec0637acbc07f701c6c1b237e,-1,1,1,3.20618921,1673571372,Ticket,a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe
d8281681f7984e3fbd1c6d7094287c0717ec86b01e2ed9690acfd66d9f27be2d,-1,1,1,3.20618921,1673571372,Ticket,a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe
d8281681f7984e3fbd1c6d7094287c0717ec86b01e2ed9690acfd66d9f27be2d,-1,0,1,0.03429973,1673571372,Ticket,a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe
a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe,1,2,1,0.03429973,1673571330,Regular,d8281681f7984e3fbd1c6d7094287c0717ec86b01e2ed9690acfd66d9f27be2d
a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe,1,7,1,3.20618921,1673571330,Regular,0dc141265b3ba35f63fbeea5435e1322c6e40cefa516cc404cf589ad4b6dce7b
a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe,1,6,1,0.03429973,1673571330,Regular,0dc141265b3ba35f63fbeea5435e1322c6e40cefa516cc404cf589ad4b6dce7b
a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe,1,5,1,3.20618921,1673571330,Regular,0a991545d176c560d76f8e2de23b256e0a1c8f0bb94d014ef8356e53de41fadb
a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe,1,4,1,0.03429973,1673571330,Regular,0a991545d176c560d76f8e2de23b256e0a1c8f0bb94d014ef8356e53de41fadb
a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe,1,1,1,3.20618921,1673571330,Regular,8f970e89f45e00a4522dda1ccb2fe6e3a59461cec0637acbc07f701c6c1b237e
a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe,1,0,1,0.03429973,1673571330,Regular,8f970e89f45e00a4522dda1ccb2fe6e3a59461cec0637acbc07f701c6c1b237e
a918c536a2f6d0673ce4b18b2bb34f01d615ab5859152da9a7043c8ca6653fbe,1,3,1,3.20618921,1673571330,Regular,d8281681f7984e3fbd1c6d7094287c0717ec86b01e2ed9690acfd66d9f27be2d
