tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048b8a2a108e8a490d757087cd5117532b356e1011e9b6c32eaedb31483ce184,-1,1,1,12.48288142,1700448540,Ticket,47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0
048b8a2a108e8a490d757087cd5117532b356e1011e9b6c32eaedb31483ce184,-1,0,1,0.03318237,1700448540,Ticket,47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0
279b6e76892d1433a7b8007b97fdebf3843bc4ceebccfa08cd51fbe148dfaefe,-1,0,1,0.03318237,1700448540,Ticket,47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0
279b6e76892d1433a7b8007b97fdebf3843bc4ceebccfa08cd51fbe148dfaefe,-1,1,1,12.48288142,1700448540,Ticket,47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0
69b12fbbb69a5488df1fedae0c271bad7e9506d9da80768fbf642262f1d8bd84,-1,1,1,12.48288142,1700448540,Ticket,47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0
69b12fbbb69a5488df1fedae0c271bad7e9506d9da80768fbf642262f1d8bd84,-1,0,1,0.03318237,1700448540,Ticket,47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0
47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0,1,4,1,0.03318237,1700448527,Regular,69b12fbbb69a5488df1fedae0c271bad7e9506d9da80768fbf642262f1d8bd84
47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0,1,5,1,12.48288142,1700448527,Regular,69b12fbbb69a5488df1fedae0c271bad7e9506d9da80768fbf642262f1d8bd84
47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0,1,3,1,12.48288142,1700448527,Regular,279b6e76892d1433a7b8007b97fdebf3843bc4ceebccfa08cd51fbe148dfaefe
47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0,1,0,1,0.03318237,1700448527,Regular,048b8a2a108e8a490d757087cd5117532b356e1011e9b6c32eaedb31483ce184
47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0,1,2,1,0.03318237,1700448527,Regular,279b6e76892d1433a7b8007b97fdebf3843bc4ceebccfa08cd51fbe148dfaefe
47c9d47c79d5a48f16d860f10dd4b7d21a6ac4ec83c031a03b8cece7353994e0,1,1,1,12.48288142,1700448527,Regular,048b8a2a108e8a490d757087cd5117532b356e1011e9b6c32eaedb31483ce184
