tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f05d5664f0c4d88da868d0c6c3c27110a23011231e6ec22fd7fe40ad5dd833,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
479d6a934e2669c1b67e93fe8532b4794f196db20412c52e6154c2321ab09989,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
56e4e886ffc394c75328025f642a9c0bbce119f5ec890c4f4357d39b016972f8,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
606a9e45b6c3e7b768dbe34b5630862e2cc10c2f59c0ae4babe8833f487ba36a,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
66be58beca4e990c733e95ca0034705a4b7276d1b3b370df37f3d040440dba60,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
7114fd3f43fd34011ed138df04a75485acc7dbe0db3f23d26f883208e1923577,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
980bc3f825efb8d9f5d203e5069ba3b8fe0e9d16227a80c0d6c4b8a5774202ce,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
a0c0d1a23ceb5b25d04bfa85a11d3cee915d119dcd7c6b81c3b5f10c0f615423,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
dbf651d99d70da046b6bb5fa3072e382bb787c1e3977d6454d451708bb5ea946,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
fdd75ecbb357d93de38fefe288b8d9b4e4c3508aa86661badf9b71025bd6379e,-1,0,1,8.3210655,1678761888,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
0b54ad4e7a80e9cb969f95acf17f5a92ebb6b936803be610b4984658207ba982,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
180b66ce1271255bf21d2f293c61549d210003cafda865684573caec1e0ec61a,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
31db7f2087961e8479514e9802f4b5e1c69808880d2affdb642e740632b4fff5,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
3a1b65101a6394f203c988c88926abb5483ad0d8dd6608e558eb38fc0fd1fdde,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
42e937116e1aaa28dbb82331c0aa1802d3b66641e47a8bfa1fe7e283d9557cf8,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
44b971f66c79b14cde13eb906e49ac8646c84985bf237ff74abb04a983307c39,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
4d42951f5cf12d244ef0e3eda5c5bfc442baf89d3b407ead20610c72d6ab7936,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
70de872641a069fe6ff77299824d19c457f58c7bdb6125e4a7e70ecedfbec736,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
8a49f0eab45cde2fdbd018466531659c121f07cdbe78ddd86114ac5ab2d147bb,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
953a977ffb7602b42e15db562ffd0b3ce07f883a7924af111aaa677af5107dd1,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
9709eec76df39d5ead969771c3539d75489ad4e397775c4a555f020dbc8366f7,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
9983a415017caa29861dc5032661d879cda8702a5b23a0796dc734831f35ca84,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
a173f386bcb3e6179bedec1ad7913cceb73e354360704a0739ba50e1346f0c78,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
a962ab7f644ebf4e09e8d06a0811daa189707c2b164c5c15b4b96bf2e721b952,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
cedee795dbc6d28a4ae87d4e838c90cd58f15860be390ebaf7d52e2837fe7bee,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
de637ca78c952124771baf30ca550f38193811f169764644e237f9bc95eb21b2,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
e6858660e7a5bc5d9e1f1a43de508f2f59a3c1950d88604806bfb3dd1340308c,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
f272c0298d916ef048f3b459e04de37084aabb663c7c6c3d937f9f879aadba86,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
f32f4fb7320c523677347b9c78c2003edf3878ecaa0d79529f21654709d3e3aa,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
faf5b499a2338a739f94b1bbc8c2872e0751b3e9b422c579cdb2aa1c8379afab,-1,0,1,8.3210655,1678761867,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
071539b97da4d313b98d632624dcc7bad53101041bb3fe221215527ff598deb5,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
0fa23c0eec03031ab62ad56748182fb4a6785725cf533f8695ab94a2a0ac4baa,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
17a9ce76c589df58197a5bf7bc4bb7160b7be2e5542bb177b0db8e6ae94c2c1f,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
2c26cafbf6f9817e09ea8daa1ffc026ae0be18fb4e7817f2d8cbd7143645e835,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
3700fb9784affafe88c45f1d05d4d19a510219f105a1fbc9cbe1f80f55e56687,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
3b1f7477395ad48bbd095e205160e32448138105b7ce8f340bc30b33b4083c0b,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
4103959e5452585e911e8df3f29eddc02ca73b1085ced8fc8d597e32ef5bafff,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
4ece0aada71a2e0e605bbf8443bb2c15aeb3ae7397a5f51f37b2b4df12fcf3b0,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
54e10c53c81217422309c8af952565c5950ce0d3d28c3a1bbdb858c2c78c0931,-1,0,1,8.3210655,1678761487,Ticket,1be34c097ebf6cc6d79777b4ee062685dd5d6ab7bb00750e9fef9c6b6849a819
