tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681fc655352f9517a7abfd64b47537aa026e9b9b65ff1a1c4bfad6077b25047d,-1,0,1,0.02859862,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
681fc655352f9517a7abfd64b47537aa026e9b9b65ff1a1c4bfad6077b25047d,-1,1,1,3.79501711,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
a2c16a174b493244f361e93088f6eaea03dd7ff19b468b7ba724913c45d004ce,-1,0,1,0.02859862,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
a2c16a174b493244f361e93088f6eaea03dd7ff19b468b7ba724913c45d004ce,-1,1,1,3.79501711,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
a8b81467f346364efddedd8605b0f03cdf28bc4af67b7c93524c8f359694972c,-1,0,1,0.02859862,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
a8b81467f346364efddedd8605b0f03cdf28bc4af67b7c93524c8f359694972c,-1,1,1,3.79501711,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
fd8e87efdc8dea1f84f2e5fb21420323f18ae1140a5d697c503b708e88245859,-1,1,1,3.79501711,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
fd8e87efdc8dea1f84f2e5fb21420323f18ae1140a5d697c503b708e88245859,-1,0,1,0.02859862,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
fe805ea8ffa0b3f7d957f86ae49a637f2f32b1218f651e1b988a6693d8cee13f,-1,0,1,0.02859862,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
fe805ea8ffa0b3f7d957f86ae49a637f2f32b1218f651e1b988a6693d8cee13f,-1,1,1,3.79501711,1715937309,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
055aeadb8bc522b143353e848360823e085f03d3e0dfb29c4717564660a2d1f6,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
055aeadb8bc522b143353e848360823e085f03d3e0dfb29c4717564660a2d1f6,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
229feb408035fa72b2e69def3c81291e347862d4cf19822e58d43e325bd22043,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
229feb408035fa72b2e69def3c81291e347862d4cf19822e58d43e325bd22043,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
2fbde3e0b9e88b60dee8b6626c57ef24e4caa967aaf051c53de9d2ded0e95c4c,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
2fbde3e0b9e88b60dee8b6626c57ef24e4caa967aaf051c53de9d2ded0e95c4c,-1,0,1,0.02859862,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
5821191e765b9fa0e0587a68e3bc7e9c7a9724cd64be38533ce2a5a6c80777ce,-1,1,1,3.79501711,1715936884,Ticket,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
