tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db1800c1bc886ea63e5eeeb785dfa640008829e6a8abbfd7cda464cc44d6e09,-1,0,1,2.0000298,1663586253,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
0a958260fca1e89aa38b601597247ed260ad92ab0d90618becd38229c64abfbd,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
1f83850da7ae49cbb5be0f612089d8936c289bb2390f157215f8ec5a6f405cfd,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
20b43813b5aadfb6e2b8ba639cd5931e41501ff4dae0006dc787d58796db7f68,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
2af6ee82c7b31e6ea1be8153bd869c8bd253e66bc91e8e77f755458f7e871b9f,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
344bfae505b7320194d25b2bf869760bcab5090cea0c8af70438ce0c746f53f8,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
35a86bcb93df1b445f2aca431e70b083ec02d22fa24ebfc2221fe20be068d8ae,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
39f3364a73e1ecfe95351c3aad8a4a1ad5d53a6b3459979a88c3db07b5f3b0a6,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
3d3062d3d61efa2328214fbabef93f948f4340c65427de375df649cf4fad0dbd,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
5a521d8a21f6dd451f12c06366fa2dadc81cb9e080b8f802ce0b4fde46562a15,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
6219540a7dd0a1b4cf47cc5b9e9659e2e3101f3fb9dfda0cda72d4c5651a2f63,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
a3777974f27d1726003602489d5ae290f6a973537d6332222a43ba533e1b02f4,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
b2667d2206ee5871a4968af0c88fe004a2524ed1c9d36232560abdd0b60c2e70,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
b48c89309446e9867a4e3e50713442dd1a257037fafee1787ebbf529e3d5ee98,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
b60f17cdc3c62793ea458b5f7a6695769add1b8354e2060ef9e34e9c987ef85e,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
bf25299e19893480f90a2eebe394bb2b368ce48c152a400e2c9582a80be81f4c,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
c7d39d5d00b244c42748ed97072ebe3d1a4363ee95d14dd75c7c61f91b4519db,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
ce94acfb994fbec09be10224764642aaf84f8aad1c99222711f54fea1993c5a6,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
f0f1d858ef156b4d488e0f0053d4a6cd982448184244fea81503bca3787a9985,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
fcd8934273bc88b5dd5b0f0ce5e3fa073acdd9571c05b0fff9213a3e34e10b61,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
ff953e280a05db9e60ff7505ff986dcc6648f43016cbafd3a74bc8067921f37f,-1,0,1,2.0000298,1663586199,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
0b2fd664c1350b22c22265ae3d5cee167ce6b01a538a5968ec929ef4b99937ac,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
169bb628326649c79f546ede91ee74998260c84a6518a993a5408c08b2ea8525,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
1b945a0f0e17b815b367a51122d067ca7073119ceddb469fbcb2f5375d371c1b,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
33f1c6c474c20b96bc845d6a2b538dc260e1c1e10b31a57ecbf5ed8992fed560,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
4c1d6f26999c348950ff431ae83815bf0d8d4fd1c891a61258439096cba68cfd,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
66c8b8d74cbb49d63e9722cc7a15560f9e49f6991b5fd70b2e451567a363d5e8,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
a2510edc46ef251dea6d0061f6076e37674bd3ec4e154ba095a2af3f1fc61575,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
f7d9ce407ae8fb8a89e72e99f5da66781ad46ed66fc504d5a992fb680295ff09,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
fe70cc3af5052ad229924b05c033a523b3e4008a4f9a566670314e30ab63c097,-1,0,1,2.0000298,1663580811,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
0a837d5fd4088bd7725e6b367c7b6d4fa08f971ca9a56a40125ca0c78d03ac46,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
0b45aaa2965253115381b456144f6bf89ca41c95c49c28f5515ff56ae95dff97,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
13db7dd78470c27e863ff3aab1caf4f35a16e9468312504fb77d993c1eaf0dda,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
16b9128d234a5e8171b47fc41d3659ff9793cfccf4b2341a3f0fd1381e1320c6,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
1f5aa76786a4de88aeffea05142019e5454ba1501df027e62ae9de49939479ce,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
307204df53aef2a1145d9406fd5694c27c5bf573877bf896d58bc65a222d8566,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
3b82ce473ac0b8211f48deda22d5a303ee29212b69f7d93235fc89a6b6160afa,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
42d157d7b4b8eeab491fe3caf03674ef964ac46f6cd26df0afb9efa37e2ba71e,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
4e4889f8cd9781eb31be47e86ec366cf865ba42ef0ac5222041154cf3ec62e86,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
56a3b0cc54535773f90e459a616f9a56cd3fd58638c3992c59a36d6719aaa865,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
5723d8c43684e695e3190ada46e1a7cd16023b820ed11832774aa02689fe8aa9,-1,0,1,2.0000298,1663580349,Ticket,e067eda9af06e4e953227b60dd7603be3b813d484572971ca46a4719d1058a0f
