tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ade4b3382e0793e9567ef3c071bae697387ffcc02372fdcece3bc4abc7cba4e,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
3648780b50d8eab30a452ece779dc975bc1aabb6cedc7b411bd5b20f954a4e22,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
3cb763e16ef454eabffa1031b3bc6ab39cf2898ceeb379a96fafc90e26fd8a96,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
558d78aadc96e6860d59635b9dcc9e4b730fc3df657426c5401ca6bb7e11dda9,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
850adfe44bc498e1eb4f662cc85a3156bc50fd68a077bec812ae7fea14f1c066,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
8a19856f324f8b6e8e95d8f509f9d3805317476dc474a95b68fb5cb3b571e4c7,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
a8d77ece54d6494d3cd5b3044e97adc5c19c424f56264f1583f8623109e157ed,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
b1324c97fd74619e8cd0405be89e5a04bad740918865f7209626dac66cab22c0,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
bd6d08e77006d1edf7dfec6ef00141e8229fe7e41e2e48edf7712ca231915337,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
eaa9b73d82ce5eaeddd3d6cbe093ed2521ed9fd8396152f0df5599484ac6a60a,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
eac2c385bc37cc69da9e82698c2da5c2cab230e6e76161cc9856dd2210f2d09e,-1,0,1,5.13026369,1674788027,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
0775e2701c63ddd89b0d86f32c590ab9bf0b64370a7a367f44a6516afe4eb284,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
1611b2ac66667a2077c41a3cfb68ec9bc3a6a55d26319cf9e7d8953e22fe3dbb,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
2082d1fe3320cd1a4ed9e885162577de9aa9e5eab125826c064c3dea734f9b99,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
21bc390ef2aad802ea26771ebd6ce3e5a318f1b98203d75ef8ee49a9b1cbf2f0,-1,0,1,5.13026369,1674787910,Ticket,72709b7f2911700f6b4942abafc1cb92266c3957be8376d0fa3efa8a9f809541
