tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205f40984821edf50d1f99259d3006dc94e7796fd2dee4eb96786e1bc2b10ab1,1,82,1,8.28278,1714747436,Regular,0000000000000000000000000000000000000000000000000000000000000000
46c49635c10d13b8852f12ed3a20963044d7c64c07f02598ca6d480d94a2bd4f,1,82,1,8.28278,1712149866,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3bf1fc8a40dbfbdf0aa2a23f994d7ff029467cc3bdb95aa4404d9943e0e4e30,1,82,1,8.28278,1709545394,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ea6732a5bbbf6375d969ea55f95bbf82817740a308b81b6931403ecd618f271,1,82,1,8.28278,1706947132,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,132,1,8.28278,1706845717,Regular,6b0262359e968c2e111a5f4a1959743c24849b41e5366db639175be3797fb6bc
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,89,1,8.28278,1706845688,Regular,183265a70cb65c63ac255cbf6c7e5752df887a43566d681979abf055e1637e12
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,435,1,8.28278,1706845688,Regular,88041856119e065503b23677cf0c875ff78df000f8d46fd3d42912000529a34c
88041856119e065503b23677cf0c875ff78df000f8d46fd3d42912000529a34c,1,82,1,8.28278,1704353445,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6b0262359e968c2e111a5f4a1959743c24849b41e5366db639175be3797fb6bc,1,82,1,8.28278,1701759690,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
183265a70cb65c63ac255cbf6c7e5752df887a43566d681979abf055e1637e12,1,82,1,8.28278,1699150114,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,219,1,8.28278,1697799586,Regular,3b5ac36de8a0c0fbf0e7abdb0ea3d0da6c468018d16a71092454b5bd007ce5d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,140,1,8.28278,1697799586,Regular,5ffbaef0cd73de0c45fc45eb0bab664d67c70c6f55366c9d9281b591e8b89ece
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,243,1,8.28278,1697798423,Regular,65020385a971c30bcfe30b8dbbec87cb77166373623f47c9dc5472e08a87c2fc
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,4,1,8.28278,1697798423,Regular,1fa978839f1cad609868271e8de030f822e40427ac13dfba450537b20021aab0
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,103,1,8.28278,1697798192,Regular,acc95b29e36fbe9e5c7f494cc8ceaf91243c9509c99eb22c7dac74c6589cb217
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,142,1,8.28278,1697798192,Regular,93607de97612995f7b47eaec0d6f53a5ef3d8fa2bc805efcf7d66d532f02c81b
acc95b29e36fbe9e5c7f494cc8ceaf91243c9509c99eb22c7dac74c6589cb217,1,82,1,8.28278,1696551114,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
93607de97612995f7b47eaec0d6f53a5ef3d8fa2bc805efcf7d66d532f02c81b,1,82,1,8.28278,1694005461,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
65020385a971c30bcfe30b8dbbec87cb77166373623f47c9dc5472e08a87c2fc,1,82,1,8.28278,1691334036,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
5ffbaef0cd73de0c45fc45eb0bab664d67c70c6f55366c9d9281b591e8b89ece,1,82,1,8.28278,1688713897,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1fa978839f1cad609868271e8de030f822e40427ac13dfba450537b20021aab0,1,82,1,8.28278,1686052490,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
3b5ac36de8a0c0fbf0e7abdb0ea3d0da6c468018d16a71092454b5bd007ce5d3,1,82,1,8.28278,1683406823,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,252,1,8.28278,1683353601,Regular,cd153b9144d50ae0b80b39697050a839e2a77c81b2bc3c1b5a63af6b4244458f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,224,1,8.28278,1683353601,Regular,6335cdd0428e8e7beb16611748f7df35e2b185efeada684a9e64a7656b5a5737
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,328,1,8.28278,1683353601,Regular,dc533192ba19e097096b26b0e777f82b76e855523eda021196fbf3b6f02959be
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,237,1,8.28278,1683353601,Regular,a1f9b0224af5925a6be73528b9e914f7cd8977ac98bc8d18d2c35276407e6be0
6335cdd0428e8e7beb16611748f7df35e2b185efeada684a9e64a7656b5a5737,1,82,1,8.28278,1680771980,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
a1f9b0224af5925a6be73528b9e914f7cd8977ac98bc8d18d2c35276407e6be0,1,82,1,8.28278,1678177905,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,434,1,8.28278,1677219875,Regular,4bd74a90e8b9092820cb5495fdec34d893cb74405202eb4f5fab888545a09272
cd153b9144d50ae0b80b39697050a839e2a77c81b2bc3c1b5a63af6b4244458f,1,82,1,8.28278,1675538196,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
4bd74a90e8b9092820cb5495fdec34d893cb74405202eb4f5fab888545a09272,1,82,1,8.28278,1672737177,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
dc533192ba19e097096b26b0e777f82b76e855523eda021196fbf3b6f02959be,1,82,1,8.28278,1670106520,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,74,1,8.28278,1669290016,Regular,b0e6dd7e19fae05405d2b25cc7b302e9f69eb20c8e3fb40cfb9e8a8d25002c29
b0e6dd7e19fae05405d2b25cc7b302e9f69eb20c8e3fb40cfb9e8a8d25002c29,1,82,1,8.28278,1667501246,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,61,1,8.28278,1666166577,Regular,278a769925774e30d2723028f68c848043d7ad89bd32637810a25e6ea0325250
278a769925774e30d2723028f68c848043d7ad89bd32637810a25e6ea0325250,1,82,1,8.28278,1664887161,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,96,1,8.28278,1664173421,Regular,c24e32519be92b60d184bef0373b5847a10430c345fb0f4094511fecaff5d76d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,274,1,8.28278,1664173421,Regular,e79d3d19b7e737eaa9876baf493074fdf028db199064b7aaa08423958710f8b1
c24e32519be92b60d184bef0373b5847a10430c345fb0f4094511fecaff5d76d,1,82,1,8.28278,1662268022,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
e79d3d19b7e737eaa9876baf493074fdf028db199064b7aaa08423958710f8b1,1,82,1,8.28278,1659644065,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,99,1,8.28278,1658380759,Regular,003fd024ed774d6dc38a381e95f0fc75aa8b8f0be90f91e90439fd8ebea0c8ae
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,97,1,8.28278,1658380370,Regular,bef391d4dc428055db3d72e1e632864efe9fead9966496f225cfe240eab42967
003fd024ed774d6dc38a381e95f0fc75aa8b8f0be90f91e90439fd8ebea0c8ae,1,82,1,8.28278,1657111452,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
bef391d4dc428055db3d72e1e632864efe9fead9966496f225cfe240eab42967,1,82,1,8.28278,1654567078,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
