tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007ebf667475e55c79bf9cf6ca881b73688954347081da1d76ea81c3bad72ebd,-1,0,1,0.03356786,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
007ebf667475e55c79bf9cf6ca881b73688954347081da1d76ea81c3bad72ebd,-1,1,1,1.96648634,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
3b8e55ee505591af16c3a8269ac6d3ad5179767476dd4f5de0c45166fde82258,-1,0,1,0.03356786,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
3b8e55ee505591af16c3a8269ac6d3ad5179767476dd4f5de0c45166fde82258,-1,1,1,1.96648634,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
4f2fcba4c16f47a380269bc6b013e642bc6a2053a7fd559b98a39414ca06ae9a,-1,1,1,1.96648634,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
4f2fcba4c16f47a380269bc6b013e642bc6a2053a7fd559b98a39414ca06ae9a,-1,0,1,0.03356786,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
c05c8d0c66cdd73660cbbb26db21f5817808a4859d00400e6215e3656ec1fe0d,-1,0,1,0.03356786,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
c05c8d0c66cdd73660cbbb26db21f5817808a4859d00400e6215e3656ec1fe0d,-1,1,1,1.96648634,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
d48f39d159563ffe98b048dd7b4189edd34111e427c24a776edb6d8d1bdc51a1,-1,0,1,0.03356786,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
d48f39d159563ffe98b048dd7b4189edd34111e427c24a776edb6d8d1bdc51a1,-1,1,1,1.96648634,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
ee4508100c714c075ffe18a996fb77c33fc7ce5922f7ad9db5ac23839c3bb061,-1,1,1,1.96648634,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
ee4508100c714c075ffe18a996fb77c33fc7ce5922f7ad9db5ac23839c3bb061,-1,0,1,0.03356786,1657615323,Ticket,05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,5,1,1.96648634,1657615064,Regular,c05c8d0c66cdd73660cbbb26db21f5817808a4859d00400e6215e3656ec1fe0d
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,2,1,0.03356786,1657615064,Regular,3b8e55ee505591af16c3a8269ac6d3ad5179767476dd4f5de0c45166fde82258
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,3,1,1.96648634,1657615064,Regular,3b8e55ee505591af16c3a8269ac6d3ad5179767476dd4f5de0c45166fde82258
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,6,1,0.03356786,1657615064,Regular,007ebf667475e55c79bf9cf6ca881b73688954347081da1d76ea81c3bad72ebd
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,7,1,1.96648634,1657615064,Regular,007ebf667475e55c79bf9cf6ca881b73688954347081da1d76ea81c3bad72ebd
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,10,1,0.03356786,1657615064,Regular,ee4508100c714c075ffe18a996fb77c33fc7ce5922f7ad9db5ac23839c3bb061
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,11,1,1.96648634,1657615064,Regular,ee4508100c714c075ffe18a996fb77c33fc7ce5922f7ad9db5ac23839c3bb061
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,8,1,0.03356786,1657615064,Regular,d48f39d159563ffe98b048dd7b4189edd34111e427c24a776edb6d8d1bdc51a1
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,9,1,1.96648634,1657615064,Regular,d48f39d159563ffe98b048dd7b4189edd34111e427c24a776edb6d8d1bdc51a1
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,0,1,0.03356786,1657615064,Regular,4f2fcba4c16f47a380269bc6b013e642bc6a2053a7fd559b98a39414ca06ae9a
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,1,1,1.96648634,1657615064,Regular,4f2fcba4c16f47a380269bc6b013e642bc6a2053a7fd559b98a39414ca06ae9a
05a198dd037cdc0d4cb3a905f5d42a01a25e9b32d971a432b58a4a76462ca12b,1,4,1,0.03356786,1657615064,Regular,c05c8d0c66cdd73660cbbb26db21f5817808a4859d00400e6215e3656ec1fe0d
