tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b26d8e79fb905c036a2f48cbc6d45aabe22c1e9b50d88c9d216464eb214d32,1,88,1,0.39484,1714757742,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ba3060874fa549cb86efe9dd4df799606488b68d899842938982ca8593f105c,1,88,1,0.39484,1712168856,Regular,0000000000000000000000000000000000000000000000000000000000000000
f79ce1d8329f9b08f9b5f37f32fea3cf96bb5e7b023b499106b39a5cf96661c4,1,88,1,0.39484,1709558942,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e1488dceb0a056d09012cf8fb33f68e2501335d404ab272d1e7c0f63056d0d1,1,88,1,0.39484,1706957539,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,278,1,0.39484,1706845717,Regular,95d016796b9570f5040e7e5f37c6051422d7c759f32d30800533a621c7383683
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,394,1,0.39484,1706845717,Regular,0dc2a76f5f605a03528b01fc44b6c1d360df5548df7de2636ebcf0ee66cdd293
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,296,1,0.39484,1706845717,Regular,26ab4bb5202cf01b7eb54052dcc52be8560c22744b5a9c15fd09b6ead81697d4
0dc2a76f5f605a03528b01fc44b6c1d360df5548df7de2636ebcf0ee66cdd293,1,88,1,0.39484,1704366176,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
95d016796b9570f5040e7e5f37c6051422d7c759f32d30800533a621c7383683,1,88,1,0.39484,1701771461,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
26ab4bb5202cf01b7eb54052dcc52be8560c22744b5a9c15fd09b6ead81697d4,1,88,1,0.39484,1699162790,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,94,1,0.39484,1697799586,Regular,0ef52c97d8110fa2b7b43152b9f1548db1918bc65401a3f5df2fb05db2d317cb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,19,1,0.39484,1697799586,Regular,5a44c45521c4504a4a4040d3bf880529b1bb621b666a298ad48fa99418d2ebc4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,327,1,0.39484,1697798423,Regular,37c3c364e1a641080352e9f09a5fd6c4f7cdcabaa12fc0fe223e98c6e51034a8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,28,1,0.39484,1697798423,Regular,2a8f314e470ffc93804f79df44868e707e877eb56e7de41a9d7fdea9b56a78b2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,64,1,0.39484,1697798423,Regular,dc2fd56377c700dd7cb6e3fcde5557ce278174122cc7cae72de265d9ebb17d42
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,9,1,0.39484,1697798192,Regular,8bd65a23cbae704c3947ce5d1247f87fd733b8926b65246f628351bec2988500
dc2fd56377c700dd7cb6e3fcde5557ce278174122cc7cae72de265d9ebb17d42,1,88,1,0.39484,1696564499,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
5a44c45521c4504a4a4040d3bf880529b1bb621b666a298ad48fa99418d2ebc4,1,88,1,0.39484,1694029259,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2a8f314e470ffc93804f79df44868e707e877eb56e7de41a9d7fdea9b56a78b2,1,88,1,0.39484,1691339846,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
8bd65a23cbae704c3947ce5d1247f87fd733b8926b65246f628351bec2988500,1,88,1,0.39484,1688726084,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
0ef52c97d8110fa2b7b43152b9f1548db1918bc65401a3f5df2fb05db2d317cb,1,88,1,0.39484,1686063638,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
37c3c364e1a641080352e9f09a5fd6c4f7cdcabaa12fc0fe223e98c6e51034a8,1,88,1,0.39484,1683420075,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,57,1,0.39484,1683353601,Regular,3ab0f2397d37239b8eb4221f454c39833e3ed840fcfca9b56cfd17b1287be37d
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,455,1,0.39484,1683353601,Regular,e34150c7ea073eb51e155655c8cb9e5233214edd2ef117cb266226643f0910a2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,77,1,0.39484,1683353601,Regular,077e09839cfcda7c9c56b0a478d013b7cf43a25786f97bddad7df0ed83f520a9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,251,1,0.39484,1683353601,Regular,b3bc1d6e860af0064950f4db0a200e50359ae7c0a4d9eca1cfce51618d99c7e0
b3bc1d6e860af0064950f4db0a200e50359ae7c0a4d9eca1cfce51618d99c7e0,1,88,1,0.39484,1680788541,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
077e09839cfcda7c9c56b0a478d013b7cf43a25786f97bddad7df0ed83f520a9,1,88,1,0.39484,1678189462,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,173,1,0.39484,1677219875,Regular,11d74eafb3744082173d2d614d6e19edf88027a814e9e8916f19aa07017cb32e
11d74eafb3744082173d2d614d6e19edf88027a814e9e8916f19aa07017cb32e,1,88,1,0.39484,1675550794,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
e34150c7ea073eb51e155655c8cb9e5233214edd2ef117cb266226643f0910a2,1,88,1,0.39484,1672776226,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,142,1,0.39484,1670241879,Regular,121eee88fd9bfdcd69d5783333a9f830288913bf330ba173a7fec5ad0ccba14a
121eee88fd9bfdcd69d5783333a9f830288913bf330ba173a7fec5ad0ccba14a,1,88,1,0.39484,1670122840,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
3ab0f2397d37239b8eb4221f454c39833e3ed840fcfca9b56cfd17b1287be37d,1,88,1,0.39484,1667511161,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,9,1,0.39484,1666166577,Regular,8849183861af2b48e4a8d0ee4577c0e99ee781b9140c076f006acd3b6da8713c
8849183861af2b48e4a8d0ee4577c0e99ee781b9140c076f006acd3b6da8713c,1,88,1,0.39484,1664896858,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,156,1,0.39484,1664173421,Regular,988d00647d3dcd37205315d255c4da57b6f9174e84b6b229b2b364cf4e549b87
988d00647d3dcd37205315d255c4da57b6f9174e84b6b229b2b364cf4e549b87,1,88,1,0.39484,1662281142,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
