tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4000d4e8efa2cbc10e066e2fcabd3a67cb118bbe92f469af395453e6b4db0a48,1,62,1,4.39408,1714736377,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4b40e34b758eee4232a569737c865340be4a6edfaa2cdaf6386b705c6074c33,1,62,1,4.39408,1712129193,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cae535d281c69d6b2a9813827cac75d61c767cf5d19439c4b33652c562193bc,1,62,1,4.39408,1709531601,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3c906b79ea72e7e8ae5bb1cdb8d9a762bfb1765ea887b197ebf6833b8239e9,1,62,1,4.39408,1706937292,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,371,1,4.39408,1706845717,Regular,8844d029cf226e3b7756751fae5daee6510d659e3297e72a4dcf18cd522c02e3
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,480,1,4.39408,1706845717,Regular,e22c7c2192a9a26450c760ce4437732a329a6f9e1b673e14f95e82e97ed831f9
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,101,1,4.39408,1706845717,Regular,5fb91decee946f31388f602bccc491c16d1ad5351f62c3e753fb186c13b349b8
8844d029cf226e3b7756751fae5daee6510d659e3297e72a4dcf18cd522c02e3,1,62,1,4.39408,1704341318,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e22c7c2192a9a26450c760ce4437732a329a6f9e1b673e14f95e82e97ed831f9,1,62,1,4.39408,1701746781,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
5fb91decee946f31388f602bccc491c16d1ad5351f62c3e753fb186c13b349b8,1,62,1,4.39408,1699139825,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,61,1,4.39408,1697799586,Regular,eabd60e5d05f21f8f7c27fb443c8f88c2b041ecb1fdb58bae3026a1e6eb2c7c7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,281,1,4.39408,1697799586,Regular,fab5490cd1d3c717518bd72270b322df9180b127b22f48eaf8b7b1965f14c9d9
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,89,1,4.39408,1697798423,Regular,3682234aa8105debc0021e75dae8ba011586e7c43b316670dbe9b6a97aa61ab7
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,362,1,4.39408,1697798423,Regular,2dec574c8448f2c037fd9997decdd083dddd6f47c93bb4a1ad347ba565773d69
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,215,1,4.39408,1697798192,Regular,13aff583261f1e7f3db1cd1010218a277c6cf9bae1e827f5ff15a6454f1fe721
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,76,1,4.39408,1697798192,Regular,25154e70d4e6bccd4e79770bb36372672e9ffabaf3f10efcbd911447f9602a0d
3682234aa8105debc0021e75dae8ba011586e7c43b316670dbe9b6a97aa61ab7,1,62,1,4.39408,1696537788,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
2dec574c8448f2c037fd9997decdd083dddd6f47c93bb4a1ad347ba565773d69,1,62,1,4.39408,1693987985,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
eabd60e5d05f21f8f7c27fb443c8f88c2b041ecb1fdb58bae3026a1e6eb2c7c7,1,62,1,4.39408,1691328215,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
13aff583261f1e7f3db1cd1010218a277c6cf9bae1e827f5ff15a6454f1fe721,1,62,1,4.39408,1688697298,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
25154e70d4e6bccd4e79770bb36372672e9ffabaf3f10efcbd911447f9602a0d,1,62,1,4.39408,1686038111,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
fab5490cd1d3c717518bd72270b322df9180b127b22f48eaf8b7b1965f14c9d9,1,62,1,4.39408,1683393901,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,78,1,4.39408,1683353601,Regular,d9ea2f5450fa5cfa940a7f9f8296e9f82c8766b37c61ac990dc6b0d39769097f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,412,1,4.39408,1683353601,Regular,cef18359c1919b0780b1a2df762d8f0c88644c4cb332ffe3197680db7d146361
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,400,1,4.39408,1683353601,Regular,fe16781a3988100c5b5f9617be4bd9c07a73567d63d42075419687d9d97553ed
cef18359c1919b0780b1a2df762d8f0c88644c4cb332ffe3197680db7d146361,1,62,1,4.39408,1680759137,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
d9ea2f5450fa5cfa940a7f9f8296e9f82c8766b37c61ac990dc6b0d39769097f,1,62,1,4.39408,1678167578,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,33,1,4.39408,1677219875,Regular,b608c7f463558ed865808215237ce28941f12dc03bb2362d5cc3612ff5a83a09
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,305,1,4.39408,1677219875,Regular,9281f5bedfcdaa69b419c89d59c64b9dc54ce8c273ab2b1be3e12ce86cd0a854
b608c7f463558ed865808215237ce28941f12dc03bb2362d5cc3612ff5a83a09,1,62,1,4.39408,1675527022,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
