tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d93364891f5ca0fa2241327a4162e93ff870a367efb4294ebfd4ec93f346f2,1,79,1,9.66888,1717357471,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0b60d8e57747b0fa9fe9da29443e40e25093c376c7af5be5fff87ed8190ebeb,1,79,1,9.66888,1714753715,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9bc46f9fb934986549621541f8d9426bae8a4e057c3abc01b3f2c6e7e6f0733,1,79,1,9.66888,1712160180,Regular,0000000000000000000000000000000000000000000000000000000000000000
11937d1a85c61ca54742b41f2bee8068751dbe51b668761fc9a423cf9489e065,1,79,1,9.66888,1709554037,Regular,0000000000000000000000000000000000000000000000000000000000000000
021f4aa000beb3900faf933e4eda27d714208a42a091a504a9d8d95b5e1a862c,1,79,1,9.66888,1706952452,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,299,1,9.66888,1706845717,Regular,3483a6aef7bab7d361cc44c4cea471547208910d5e9bf0da656f6f906cbe2cd5
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,263,1,9.66888,1706845717,Regular,e6fdddff34a7957357d485950cfa105fd614fd59bc3b2eaec0ffb312cd1fa5ce
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,487,1,9.66888,1706845688,Regular,b84ead1e2634de1469e469bc32d53cf0efc9acc4e0e7c042bd2377e60adb1956
3483a6aef7bab7d361cc44c4cea471547208910d5e9bf0da656f6f906cbe2cd5,1,79,1,9.66888,1704359983,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b84ead1e2634de1469e469bc32d53cf0efc9acc4e0e7c042bd2377e60adb1956,1,79,1,9.66888,1701766682,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
e6fdddff34a7957357d485950cfa105fd614fd59bc3b2eaec0ffb312cd1fa5ce,1,79,1,9.66888,1699155665,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,394,1,9.66888,1697799586,Regular,bb299102f556a9d4fc84d066901d62e1e1de9c9da4ad5133d6cb682dd167b1e2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,4,1,9.66888,1697798423,Regular,4b26345f4559d946872faf7408b9ed0a448b78f61e3b03911ee90a07548258ee
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,54,1,9.66888,1697798423,Regular,4170d6f64439a56e137b02100fe8880694662d92dac94908bdb19a126276ea8f
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,94,1,9.66888,1697798423,Regular,a72dbd2221a45782af8da1cb9633026a71bff61efad39b8a39649d2f16976694
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,93,1,9.66888,1697798192,Regular,6001348f6d8e8ff5c9d006990565710aab751014eee7948f917a4980c2c4f716
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,117,1,9.66888,1697798192,Regular,149746d16366d3e0a171efe393a75baa608804d89438417fdd29bcedd96fe918
4b26345f4559d946872faf7408b9ed0a448b78f61e3b03911ee90a07548258ee,1,79,1,9.66888,1696558950,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
149746d16366d3e0a171efe393a75baa608804d89438417fdd29bcedd96fe918,1,79,1,9.66888,1694017739,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
bb299102f556a9d4fc84d066901d62e1e1de9c9da4ad5133d6cb682dd167b1e2,1,79,1,9.66888,1691336988,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4170d6f64439a56e137b02100fe8880694662d92dac94908bdb19a126276ea8f,1,79,1,9.66888,1688721377,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
6001348f6d8e8ff5c9d006990565710aab751014eee7948f917a4980c2c4f716,1,79,1,9.66888,1686058725,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a72dbd2221a45782af8da1cb9633026a71bff61efad39b8a39649d2f16976694,1,79,1,9.66888,1683413486,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,393,1,9.66888,1683353601,Regular,13027676c2f15d0eb4e6b59e266a73b6d4e06732510d772fe41122887eceac9b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,125,1,9.66888,1683353601,Regular,53fbd121f8a382a1b675b6e10fd3a2a545122fa6568e4b56765828047a8d011e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,43,1,9.66888,1683353601,Regular,c594736420b3d3853dc669b1e8ab844def2e497c1d8475d4be1b249b164e9ad1
53fbd121f8a382a1b675b6e10fd3a2a545122fa6568e4b56765828047a8d011e,1,79,1,9.66888,1680779787,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
c594736420b3d3853dc669b1e8ab844def2e497c1d8475d4be1b249b164e9ad1,1,79,1,9.66888,1678184603,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,448,1,9.66888,1677219875,Regular,876b998972dcb43a20c11c09d7c4b8113d348212b59a6f8708b3820e18959374
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,275,1,9.66888,1677219875,Regular,76e4422e5b6f8d88e7794e60caa3ead881f85c00b6934b58d4bb4f603a1f7d4d
76e4422e5b6f8d88e7794e60caa3ead881f85c00b6934b58d4bb4f603a1f7d4d,1,79,1,9.66888,1675545329,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
876b998972dcb43a20c11c09d7c4b8113d348212b59a6f8708b3820e18959374,1,79,1,9.66888,1672754125,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
13027676c2f15d0eb4e6b59e266a73b6d4e06732510d772fe41122887eceac9b,1,79,1,9.66888,1670113768,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,54,1,9.66888,1669290016,Regular,c897b63458785f0ff38c2fa61dad4da15900046936e7b1347caba516e0760821
c897b63458785f0ff38c2fa61dad4da15900046936e7b1347caba516e0760821,1,79,1,9.66888,1667505385,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,96,1,9.66888,1666166577,Regular,d38a53c2117b1c535b4f09c6b887ace03f35b5ef98f8a78be9390c6627190760
d38a53c2117b1c535b4f09c6b887ace03f35b5ef98f8a78be9390c6627190760,1,79,1,9.66888,1664892539,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,95,1,9.66888,1664173421,Regular,6c272b1865ead3c6489a5aa9a5a258303e1a4c8f23e2940c027f45d5aeea306d
6c272b1865ead3c6489a5aa9a5a258303e1a4c8f23e2940c027f45d5aeea306d,1,79,1,9.66888,1662274170,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,103,1,9.66888,1659945894,Regular,68fe767dad886f741aeeb94a341448d31d6d740b80807ace62f65621d8682c5b
68fe767dad886f741aeeb94a341448d31d6d740b80807ace62f65621d8682c5b,1,79,1,9.66888,1659650897,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,86,1,9.66888,1658380759,Regular,85d7ee716a2ea0399176e67780d6d7b4fbdd12a6a98e70262a370888af9086aa
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,196,1,9.66888,1658330966,Regular,c62b39e44806af4115684b1d57afdcd2b046adcacf69f2f26cbe14de02dc104a
85d7ee716a2ea0399176e67780d6d7b4fbdd12a6a98e70262a370888af9086aa,1,79,1,9.66888,1657118073,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
c62b39e44806af4115684b1d57afdcd2b046adcacf69f2f26cbe14de02dc104a,1,79,1,9.66888,1654573344,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
