tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c37d3a7821ff1cc5cbc1a51cfd00f37ae5b5e52b6a63c59cd10b57ee54cf4b,-1,0,1,0.0338531,1683341931,Ticket,26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de
43c37d3a7821ff1cc5cbc1a51cfd00f37ae5b5e52b6a63c59cd10b57ee54cf4b,-1,1,1,4.47270841,1683341931,Ticket,26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de
548af343004504bac11d5c0cf12682ff447888f1269f27a0aac865f1454beb52,-1,0,1,0.0338531,1683341931,Ticket,26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de
548af343004504bac11d5c0cf12682ff447888f1269f27a0aac865f1454beb52,-1,1,1,4.47270841,1683341931,Ticket,26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de
95506d64fa75d452a59244db6aafeb99f1db702c924d99bc5e48f82ae7998516,-1,0,1,0.0338531,1683341931,Ticket,26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de
95506d64fa75d452a59244db6aafeb99f1db702c924d99bc5e48f82ae7998516,-1,1,1,4.47270841,1683341931,Ticket,26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de
b46740aa893c5476354addb7fee3aff3cdefef90047ce67ebeb375064d645eb7,-1,1,1,4.47270841,1683341931,Ticket,26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de
b46740aa893c5476354addb7fee3aff3cdefef90047ce67ebeb375064d645eb7,-1,0,1,0.0338531,1683341931,Ticket,26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de
26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de,1,0,1,0.0338531,1683341871,Regular,43c37d3a7821ff1cc5cbc1a51cfd00f37ae5b5e52b6a63c59cd10b57ee54cf4b
26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de,1,6,1,0.0338531,1683341871,Regular,95506d64fa75d452a59244db6aafeb99f1db702c924d99bc5e48f82ae7998516
26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de,1,3,1,4.47270841,1683341871,Regular,b46740aa893c5476354addb7fee3aff3cdefef90047ce67ebeb375064d645eb7
26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de,1,7,1,4.47270841,1683341871,Regular,95506d64fa75d452a59244db6aafeb99f1db702c924d99bc5e48f82ae7998516
26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de,1,2,1,0.0338531,1683341871,Regular,b46740aa893c5476354addb7fee3aff3cdefef90047ce67ebeb375064d645eb7
26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de,1,1,1,4.47270841,1683341871,Regular,43c37d3a7821ff1cc5cbc1a51cfd00f37ae5b5e52b6a63c59cd10b57ee54cf4b
26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de,1,4,1,0.0338531,1683341871,Regular,548af343004504bac11d5c0cf12682ff447888f1269f27a0aac865f1454beb52
26655ba6826e85f07a28118d6e67a938632b76766b2253b2aacbcae2973ca8de,1,5,1,4.47270841,1683341871,Regular,548af343004504bac11d5c0cf12682ff447888f1269f27a0aac865f1454beb52
