tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588e101ff1908e3ee8be815cd68a06ffed3850e75ffeaff2c6ad9258863f3783,-1,0,1,2.0000298,1669274789,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
d9b618e90a5c8f70fb1669d6d2eb314e65937bea1ce7765d32b4aeef565daea5,-1,3,1,2.0000298,1669274789,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
d9b618e90a5c8f70fb1669d6d2eb314e65937bea1ce7765d32b4aeef565daea5,-1,2,1,2.0000298,1669274789,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
d9b618e90a5c8f70fb1669d6d2eb314e65937bea1ce7765d32b4aeef565daea5,-1,0,1,2.0000298,1669274789,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
d9b618e90a5c8f70fb1669d6d2eb314e65937bea1ce7765d32b4aeef565daea5,-1,1,1,2.0000298,1669274789,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
3eb3e6caaea6b6a68544fa96379ca2afab268ba8ea2ddf932c8f8e8a0b77f5dd,-1,0,1,2.0000298,1669273623,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
3eb3e6caaea6b6a68544fa96379ca2afab268ba8ea2ddf932c8f8e8a0b77f5dd,-1,1,1,2.0000298,1669273623,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
f7baa8c6fdb41932cae07f395b1e68c12b7ca46b0ebc3b4afd4b3bc099b3bfb2,-1,1,1,2.0000298,1669273288,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
f7baa8c6fdb41932cae07f395b1e68c12b7ca46b0ebc3b4afd4b3bc099b3bfb2,-1,0,1,2.0000298,1669273288,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
0d8ba6303ad4bdddd836079b2a5def318f8d3e61677738e980d610beaa9d538e,-1,1,1,2.0000298,1669272960,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
0d8ba6303ad4bdddd836079b2a5def318f8d3e61677738e980d610beaa9d538e,-1,0,1,2.0000298,1669272960,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
875747fd789c54d0600ba0b5fae947d7531f4fc0451405f7ac284b77fbf993e0,-1,2,1,2.0000298,1669272960,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
875747fd789c54d0600ba0b5fae947d7531f4fc0451405f7ac284b77fbf993e0,-1,3,1,2.0000298,1669272960,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
875747fd789c54d0600ba0b5fae947d7531f4fc0451405f7ac284b77fbf993e0,-1,1,1,2.0000298,1669272960,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
875747fd789c54d0600ba0b5fae947d7531f4fc0451405f7ac284b77fbf993e0,-1,0,1,2.0000298,1669272960,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
b368b7229492962d1c6f10095a84f9613177b3137282ac63ce6208a4f28284c3,-1,1,1,2.0000298,1669272159,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
b368b7229492962d1c6f10095a84f9613177b3137282ac63ce6208a4f28284c3,-1,0,1,2.0000298,1669272159,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
18c6550a76b946b3fb668938d4e7cde9ce4ddd73910fbffbf4693cda7a147dea,-1,1,1,2.0000298,1669271880,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
18c6550a76b946b3fb668938d4e7cde9ce4ddd73910fbffbf4693cda7a147dea,-1,0,1,2.0000298,1669271880,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
0b16479467af6f3e28fc616cfbc2303266dca7e603931f548f3ed4f7b8b47cec,-1,1,1,2.0000298,1669271597,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
0b16479467af6f3e28fc616cfbc2303266dca7e603931f548f3ed4f7b8b47cec,-1,0,1,2.0000298,1669271597,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
923720b0408813e5a8bf9a59516a44bd162af9894f9dcae2f847826f6a22372e,-1,1,1,2.0000298,1669271336,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
923720b0408813e5a8bf9a59516a44bd162af9894f9dcae2f847826f6a22372e,-1,0,1,2.0000298,1669271336,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
c72d8e6697c95d568fad962d3436b08adbf9fe60c38ae77107d9a47c1e72fa8a,-1,0,1,2.0000298,1669271336,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
c72d8e6697c95d568fad962d3436b08adbf9fe60c38ae77107d9a47c1e72fa8a,-1,3,1,2.0000298,1669271336,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
c72d8e6697c95d568fad962d3436b08adbf9fe60c38ae77107d9a47c1e72fa8a,-1,2,1,2.0000298,1669271336,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
c72d8e6697c95d568fad962d3436b08adbf9fe60c38ae77107d9a47c1e72fa8a,-1,1,1,2.0000298,1669271336,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
f3a2ef7270779bebc03f3471d36118ef81250cb02b3f50135c540556736fb7ff,-1,1,1,2.0000298,1669271336,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
f3a2ef7270779bebc03f3471d36118ef81250cb02b3f50135c540556736fb7ff,-1,0,1,2.0000298,1669271336,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
9b898734dd9687584bf9ab7e53cb44f20f3ba5c24efdf8edf3c06b20cbc66979,-1,0,1,2.0000298,1669270909,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
9b898734dd9687584bf9ab7e53cb44f20f3ba5c24efdf8edf3c06b20cbc66979,-1,1,1,2.0000298,1669270909,Regular,8f2639d5a7258f09c68655b593388322522fdb75684b8b83e987a8138cf8a7e2
