tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,53,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,61,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,60,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,59,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,58,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,57,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,56,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,55,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3,-1,54,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,7,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,6,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,5,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,4,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,3,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,2,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,1,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
9fb2d72ab2c1883d7532c762db5f547890b76aa5d47ed66ad5d8d738508dfc16,-1,0,1,3.32616453,1670172090,Regular,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
212a2942d498d6844b6b88b1418ee2ce037008b2dac8faadeb57b130975e2d01,-1,0,1,3.32616453,1670170732,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
c3c60e4769831ed8959736916ee8de35345bead3f08511d0f182c9ac74a71722,-1,0,1,3.32616453,1670170732,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
982728052ac821306ee6e7d616e595f040a5f752835ae4e85c1dc96333f8d17a,-1,0,1,3.32616453,1670169043,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
e1a016e6b455e4570751706d141f8f372c55824fb33262f29859e50cfe31bf67,-1,0,1,3.32616453,1670168025,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
4808e6ed5442b19f876994391438d2940ffa69580a1e732fc4aecfc008ac596b,-1,0,1,3.32616453,1670167469,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
7e624e822bee5008d52046f1217437f4ec2240c2d635601b4fc20274f07a237f,-1,0,1,3.32616453,1670164454,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
cf9706a5805a7a393330633422cf0e7fc3e27a07856eb7bbc2a258065b868e50,-1,0,1,3.32616453,1670164454,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
fe36698f67cc878db64958a35d9d7aaa64c445dbec63f0db0165819c9526e46a,-1,0,1,3.32616453,1670164454,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
48ac5ad162d16e89ea41874dc1b97bb722d8d4a34e31365372627f52f9097ec8,-1,0,1,3.32616453,1670164265,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
4a918887d925f187cc0d3b335d4a5f526cfa59dc56f15af0cb7f90b66338457c,-1,0,1,3.32616453,1670163028,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
22ae019b0e5d63d32a9029a72ee08b2d8d68cffc5a70f78008e1002f52a29a1e,-1,0,1,3.32616453,1670162616,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
661e766606db53fb7a2635ede58db63c5eaf37c03f0e836ef42eeb996e62905c,-1,0,1,3.32616453,1670162616,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
b6ecf86f182d95a7622ac0c11ef076d6884fdc2b97e95ee9867ca4f9cd5c8504,-1,0,1,3.32616453,1670162616,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
d586f2907da50b7bb429f91b8185e860a4729c32091f0d5c4d2a81fd5c31cf8e,-1,0,1,3.32616453,1670162580,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
1fb8ce24c1ff25213fb8004596195887e1f2c2be659b72efe98189be4c361bcf,-1,0,1,3.32616453,1670161485,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
73d6675063fa77bc53cfa1d29419c7a5e32634c2fae3d606ec007e00997a6c53,-1,0,1,3.32616453,1670161485,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
15ba7fdee470c5b9c8c9e9a8f17fc1327b157fc390b1e6aac659cb321ac51c02,-1,0,1,3.32616453,1670161263,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
3593d1fa6956965c37393017c4cb9e09ad58b6bd834a5fbc54d3eafb7bd8634f,-1,0,1,3.32616453,1670160951,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
810c6503ba4ef6557c841a1d208092e2930f26688c7164366655341940559bc4,-1,0,1,3.32616453,1670160910,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
87a45c042217bd7946a4781fb0cc588eb0c7472df67c8babe62480549712ae2e,-1,0,1,3.32616453,1670160730,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
8cfcc77e5cb342a84cfd9e141a4512f3d3b191b1f5d2dc05815ca11fb4cac38b,-1,0,1,3.32616453,1670160730,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
57028235fc71af57b26314194b73904e31e8bc64b91314c2147853a760265efb,-1,0,1,3.32616453,1670160671,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
38175f2da193294ca02a0b6d1fb6e49f932e72b9cadfdf283fc39bfb8176cabd,-1,0,1,3.32616453,1670160071,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
3a5c20ebb92c8b419c04c395fdf92a4f667bfef0b250f55b6c7f1156eeacf716,-1,0,1,3.32616453,1670160071,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
4db75df6a094a8754735df4be652d6418eff87f69055afc10a246b8169d2b369,-1,0,1,3.32616453,1670160071,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
e2ff84b3d5b8babdb1990a05ce9531916f838cce8e4faf77c2f3fc5fc32420e9,-1,0,1,3.32616453,1670160071,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
acbb960d9cb12e0cb6be476fc1a50e3053f7c032b380b62b885d302a87962612,-1,0,1,3.32616453,1670159615,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
a2b7a711a4b7cc0422f3f2915d1140a35914a9b95d3de5d09377f6c298e0465d,-1,0,1,3.32616453,1670159527,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
4a33c9ea164723c43edc116b59d0971111103d74304e512c42a49b150287c2bd,-1,0,1,3.32616453,1670158897,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
de5327d4e15f23c7c8d3c324a360dddad283dbb67a3d8402fb835aa3f7c1da17,-1,0,1,3.32616453,1670158897,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
356df78d0d2627ec42cfcc022da8f8a4654a1a2c80a7c3c7b30c1a0283a1cb9a,-1,0,1,3.32616453,1670158053,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
192f04bbf326e2089553e645879e7e36bd593c09ccd69df903b09e97edef8f2f,-1,0,1,3.32616453,1670158033,Ticket,34a1fca1a14e816dd7c90e42539163ebf559dd6768ccad226fa696f11026a3be
