tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355d12c30bcb7d3da12077e3cb3b008348d1dec079011982bf0e840217c85332,-1,0,1,0.02976695,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
355d12c30bcb7d3da12077e3cb3b008348d1dec079011982bf0e840217c85332,-1,1,1,4.8455522,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
8a31e0a4b03d22b0a5be83740e0f6b3ef8e52cd617a422123da30acccfd86394,-1,1,1,4.8455522,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
8a31e0a4b03d22b0a5be83740e0f6b3ef8e52cd617a422123da30acccfd86394,-1,0,1,0.02976695,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
99ae0602cdfdb17e654ad0b1a4c3e4220ae9494e57a4d6aac2ea07c0d53c7b4b,-1,0,1,0.02976695,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
99ae0602cdfdb17e654ad0b1a4c3e4220ae9494e57a4d6aac2ea07c0d53c7b4b,-1,1,1,4.8455522,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
cc4155c9b74f623cd1d8bfccc6fed25f5a7fa7aa377be0b1f87fbb17422c346b,-1,1,1,4.8455522,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
cc4155c9b74f623cd1d8bfccc6fed25f5a7fa7aa377be0b1f87fbb17422c346b,-1,0,1,0.02976695,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
d426c9fef51cb4d7443640cc549ac33fb4727576a0698917fad80543abbbf4b1,-1,0,1,0.02976695,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
d426c9fef51cb4d7443640cc549ac33fb4727576a0698917fad80543abbbf4b1,-1,1,1,4.8455522,1710950446,Ticket,1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,4,1,0.02976695,1710950170,Regular,cc4155c9b74f623cd1d8bfccc6fed25f5a7fa7aa377be0b1f87fbb17422c346b
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,5,1,4.8455522,1710950170,Regular,cc4155c9b74f623cd1d8bfccc6fed25f5a7fa7aa377be0b1f87fbb17422c346b
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,9,1,4.8455522,1710950170,Regular,355d12c30bcb7d3da12077e3cb3b008348d1dec079011982bf0e840217c85332
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,6,1,0.02976695,1710950170,Regular,99ae0602cdfdb17e654ad0b1a4c3e4220ae9494e57a4d6aac2ea07c0d53c7b4b
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,8,1,0.02976695,1710950170,Regular,355d12c30bcb7d3da12077e3cb3b008348d1dec079011982bf0e840217c85332
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,7,1,4.8455522,1710950170,Regular,99ae0602cdfdb17e654ad0b1a4c3e4220ae9494e57a4d6aac2ea07c0d53c7b4b
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,3,1,4.8455522,1710950170,Regular,d426c9fef51cb4d7443640cc549ac33fb4727576a0698917fad80543abbbf4b1
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,0,1,0.02976695,1710950170,Regular,8a31e0a4b03d22b0a5be83740e0f6b3ef8e52cd617a422123da30acccfd86394
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,2,1,0.02976695,1710950170,Regular,d426c9fef51cb4d7443640cc549ac33fb4727576a0698917fad80543abbbf4b1
1afff1de9e044c0090d13cf67918ca2a4e5e91b05d111e3d0fc6946b296fe9c0,1,1,1,4.8455522,1710950170,Regular,8a31e0a4b03d22b0a5be83740e0f6b3ef8e52cd617a422123da30acccfd86394
