tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1252a2357b4e8251772be901da98f8b09d20be4f43f795eaa01bbe60fc78388e,-1,1,1,1.96674489,1659117965,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1252a2357b4e8251772be901da98f8b09d20be4f43f795eaa01bbe60fc78388e,-1,0,1,0.03330931,1659117965,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
48297afaa4952fb05753130202a5785605f2c70152a3967cd4d71ae2aa93f325,-1,1,1,1.96674489,1659117965,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
48297afaa4952fb05753130202a5785605f2c70152a3967cd4d71ae2aa93f325,-1,0,1,0.03330931,1659117965,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0a9c9b0e326f341a545cb536f10618300347cdb5dd3141eee48b6ee009e46d80,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
0a9c9b0e326f341a545cb536f10618300347cdb5dd3141eee48b6ee009e46d80,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1d89c0fa2b171f70d79bd2be5e5352cb1255c964800660e021b74c62dee75714,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
1d89c0fa2b171f70d79bd2be5e5352cb1255c964800660e021b74c62dee75714,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
3df16f531a6c13582d10555172301583f09f8c3773f6398a6315d9d51489f56a,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
3df16f531a6c13582d10555172301583f09f8c3773f6398a6315d9d51489f56a,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
44bfa32fdd1d1e0cd057a5dcd1919676fb4710bea4f7b17b973388bd0e56e5fa,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
44bfa32fdd1d1e0cd057a5dcd1919676fb4710bea4f7b17b973388bd0e56e5fa,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
8074351394f8493f8f439bcaed151249b2de4e04dd53c8801941c51870faf634,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
8074351394f8493f8f439bcaed151249b2de4e04dd53c8801941c51870faf634,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
a21b6a22de41a79717d58db9435065bac4c025e2652dd6eb007c3ee42d69a4b0,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
a21b6a22de41a79717d58db9435065bac4c025e2652dd6eb007c3ee42d69a4b0,-1,1,1,1.96674489,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
a87a3c66b6f238a3205d15c44713bd455c7b4f46f018a0b7c8bb62e9fb1ec3fa,-1,0,1,0.03330931,1659117934,Ticket,b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85
