tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5ddf75e1a0305140d4fc71a5389856dc0b32b6f87abba52e44660aa7e0e877,-1,1,1,7.03285676,1700095533,Ticket,89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4
3a5ddf75e1a0305140d4fc71a5389856dc0b32b6f87abba52e44660aa7e0e877,-1,0,1,0.03230153,1700095533,Ticket,89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4
5beafb3fbd3f7bbd8d1867bc592711c1404d27c5aaadfc8efd25e490bfa46ed3,-1,0,1,0.03230153,1700095533,Ticket,89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4
5beafb3fbd3f7bbd8d1867bc592711c1404d27c5aaadfc8efd25e490bfa46ed3,-1,1,1,7.03285676,1700095533,Ticket,89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4
ac99ee23c4238aedcb08360ff2b3df544b1de552db6ab39009612a7b92436861,-1,0,1,0.03230153,1700095533,Ticket,89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4
ac99ee23c4238aedcb08360ff2b3df544b1de552db6ab39009612a7b92436861,-1,1,1,7.03285676,1700095533,Ticket,89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4
89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4,1,5,1,7.03285676,1700095297,Regular,5beafb3fbd3f7bbd8d1867bc592711c1404d27c5aaadfc8efd25e490bfa46ed3
89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4,1,3,1,7.03285676,1700095297,Regular,ac99ee23c4238aedcb08360ff2b3df544b1de552db6ab39009612a7b92436861
89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4,1,0,1,0.03230153,1700095297,Regular,3a5ddf75e1a0305140d4fc71a5389856dc0b32b6f87abba52e44660aa7e0e877
89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4,1,1,1,7.03285676,1700095297,Regular,3a5ddf75e1a0305140d4fc71a5389856dc0b32b6f87abba52e44660aa7e0e877
89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4,1,4,1,0.03230153,1700095297,Regular,5beafb3fbd3f7bbd8d1867bc592711c1404d27c5aaadfc8efd25e490bfa46ed3
89ffdc1e908e68dbb1603dfc08ddf5c248fa063a40a888a7a310472fc88f6fe4,1,2,1,0.03230153,1700095297,Regular,ac99ee23c4238aedcb08360ff2b3df544b1de552db6ab39009612a7b92436861
