tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,33,1,1.97405349,1717598021,Regular,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164,-1,32,1,0.02600071,1717598021,Regular,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
ad3fedd6d359839b050c01d63f75f02e72947ba5974ae1c08c78960ad9c80599,-1,0,1,0.02600071,1717580512,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
ad3fedd6d359839b050c01d63f75f02e72947ba5974ae1c08c78960ad9c80599,-1,1,1,1.97405349,1717580512,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
44fe260478d8f728ec07ee110269d44fa29f0f6145ae701db463c17d111b4c98,-1,1,1,1.97405349,1717579921,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
44fe260478d8f728ec07ee110269d44fa29f0f6145ae701db463c17d111b4c98,-1,0,1,0.02600071,1717579921,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
a2329a87500f6704ffb03dcb636f8a27a07e41ce9d3a2a35b3966f481618e0c2,-1,0,1,0.02600071,1717579921,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
a2329a87500f6704ffb03dcb636f8a27a07e41ce9d3a2a35b3966f481618e0c2,-1,1,1,1.97405349,1717579921,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
f9c33c640d6060d3f5dff1cdca55b82a0f36b502dc9e890c3fa95483d6b49f7c,-1,0,1,0.02600071,1717579921,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
f9c33c640d6060d3f5dff1cdca55b82a0f36b502dc9e890c3fa95483d6b49f7c,-1,1,1,1.97405349,1717579921,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
ed209685a5547403d0301c6d842ec33669ba31c3f8e76454917b56a0f92b6163,-1,0,1,0.02600071,1717579415,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
ed209685a5547403d0301c6d842ec33669ba31c3f8e76454917b56a0f92b6163,-1,1,1,1.97405349,1717579415,Ticket,2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,9,1,1.97405349,1717576314,Regular,ed209685a5547403d0301c6d842ec33669ba31c3f8e76454917b56a0f92b6163
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,3,1,1.97405349,1717576314,Regular,f9c33c640d6060d3f5dff1cdca55b82a0f36b502dc9e890c3fa95483d6b49f7c
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,0,1,0.02600071,1717576314,Regular,ad3fedd6d359839b050c01d63f75f02e72947ba5974ae1c08c78960ad9c80599
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,7,1,1.97405349,1717576314,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,1,1,1.97405349,1717576314,Regular,ad3fedd6d359839b050c01d63f75f02e72947ba5974ae1c08c78960ad9c80599
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,6,1,0.02600071,1717576314,Regular,120344979c2b61a9fde7a51018da03782905a36ab3e121fe651d3b72115df164
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,2,1,0.02600071,1717576314,Regular,f9c33c640d6060d3f5dff1cdca55b82a0f36b502dc9e890c3fa95483d6b49f7c
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,4,1,0.02600071,1717576314,Regular,a2329a87500f6704ffb03dcb636f8a27a07e41ce9d3a2a35b3966f481618e0c2
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,5,1,1.97405349,1717576314,Regular,a2329a87500f6704ffb03dcb636f8a27a07e41ce9d3a2a35b3966f481618e0c2
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,10,1,0.02600071,1717576314,Regular,44fe260478d8f728ec07ee110269d44fa29f0f6145ae701db463c17d111b4c98
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,8,1,0.02600071,1717576314,Regular,ed209685a5547403d0301c6d842ec33669ba31c3f8e76454917b56a0f92b6163
2d0ae36b60c63ab12e7b755d0b525bc9effb4bc577a9222d599255605a804d24,1,11,1,1.97405349,1717576314,Regular,44fe260478d8f728ec07ee110269d44fa29f0f6145ae701db463c17d111b4c98
