tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,111,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,103,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,127,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,126,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,125,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,124,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,123,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,122,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,121,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,120,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,119,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,118,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,117,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,116,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,115,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,114,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,128,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,104,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,101,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,105,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,100,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,99,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,98,1,4.81118719,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
5f6be54abf938e927e239b439bf73ca078da7e8ed42dbc0a08b7f935d712909f,-1,97,1,0.02947898,1713615975,Regular,9b0340c5b158076fb525696181e065307fe41e5aac259ed20a52d917c08560c3
