tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615c3fdcbc59548f9b9e0c39bfe9e23428921b6071d6b5ea266e24baa11b0391,1,15,1,0.20136313,1717347379,Regular,0000000000000000000000000000000000000000000000000000000000000000
51573b3644bf5c6dc7da45443ee7caff4f12a9b32d60f44e6889f22ad9ceb14f,1,15,1,0.20136313,1714744074,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ee1118e9774ebc876f342241398d3a3f0c457860b9d10d11683d261d94b551,1,15,1,0.20136313,1712143255,Regular,0000000000000000000000000000000000000000000000000000000000000000
46d8ddda5b7733278bb7c03189d89f906ba917136ce6dafd38967fa39374a106,1,15,1,0.20136313,1709539318,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c85b86847853da99194417a4564a56b531bacd6432f50ab46e1b571864912d3,1,15,1,0.20136313,1706943139,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec98a3f3079aba09beb94bbec074805f5f4d8fd38c6183ba06acceaff7d9ff37,1,15,1,0.20136313,1704348240,Regular,0000000000000000000000000000000000000000000000000000000000000000
13b0110592cd7d6fb9b9ce43bc090fd5320bca606fce091c326549fa7c16775c,1,15,1,0.20136313,1701755212,Regular,0000000000000000000000000000000000000000000000000000000000000000
22ddb4692ed32536841533f31b76c6b2e191531406cc33821d0aa26a8024c1fd,1,15,1,0.20136313,1699147647,Regular,0000000000000000000000000000000000000000000000000000000000000000
2790da1ad39b71c4a5fa97ea1ff13eac2a3e90302e3be3567ae8e347a7cb9a79,1,15,1,0.20136313,1696545520,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff578880a05d4df83b43a7efb0d4b634dd466abcd29c81c0bdd25e29e4a2c713,1,15,1,0.20136313,1693997770,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5480a4400b700aeec09db2fae6056147f18658a4e4bb8075450c6186e51deb7,1,15,1,0.20136313,1691331875,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c0fc63ca1fb409238c626c7e388143b569db391c1ca16ecafc4713b3e3c4ff5,1,15,1,0.20136313,1688708183,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f87e74405a1394ab011f5a22a5ff7d4a8723218e85b17fbebb98d0411971fcd,1,15,1,0.20136313,1686047500,Regular,0000000000000000000000000000000000000000000000000000000000000000
64acca8a4531e41051483a4c824d33c7af3d810640155af7810720ff39ef44f8,1,15,1,0.20136313,1683401082,Regular,0000000000000000000000000000000000000000000000000000000000000000
975202f7a0c58b5b2a74128a8b132e593c2deecd391b89159f39e7ad5804d4d0,1,15,1,0.20136313,1680766955,Regular,0000000000000000000000000000000000000000000000000000000000000000
b363da4bb842ccd1f4e87972c6dca7e2c9d0da1c0d9b1c4f841301d6f706828f,1,15,1,0.20136313,1678174920,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cb599d2d45f583219171db8cb1074c25d3eb2d52161d7bca97e1acf7afd4c96,1,15,1,0.20136313,1675533688,Regular,0000000000000000000000000000000000000000000000000000000000000000
71348a9ce52e64511932d0c3f928ef9c2c5c3f46626bec055fad449a7674380f,1,15,1,0.20136313,1672721288,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b79f82ba35ac8393fa63dbade6aac6dc44b7b6e686858c5ec2b0ca711c33f5,1,15,1,0.20136313,1670101058,Regular,0000000000000000000000000000000000000000000000000000000000000000
04db36c8486e8aa28b324748ff8ecadb0a7e866707f340edba31c48bb1fe3836,1,15,1,0.20136313,1667497588,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f9ea3286ac905b3c2bd7f3d5c38c1cc4fa9cb555811adac37ea47fac793d6e9,1,15,1,0.20136313,1664883906,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ceaeef046594533796f9837a39268d7c1bdb6811599900c2357bf3bb785b417,1,15,1,0.20136313,1662262011,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c5a7197f110b335c8cea230f409a283b65983af0da8ce345a028d545171f4f9,1,15,1,0.20136313,1659641791,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b45ef67f83fa041e1af05e51e0e26fec893cd05ddf57f0988cd36848e726890,1,15,1,0.20136313,1657107512,Regular,0000000000000000000000000000000000000000000000000000000000000000
d238c1b5f896e3e81be7b1170b10874117127d5e58b4162cf074e22ee72ccdca,1,15,1,0.20136313,1654562501,Regular,0000000000000000000000000000000000000000000000000000000000000000
