tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27f950c9dc5c577bf3074e2d514fc7186ac5a92656ab69b97dbac6424ad0703,-1,1,1,1.96725772,1662755797,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
b27f950c9dc5c577bf3074e2d514fc7186ac5a92656ab69b97dbac6424ad0703,-1,0,1,0.03279648,1662755797,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
cf31c57bf6f47353f3fd03b44c29e5dcbcc68f65ed532a074e2480a0aa7f4d45,-1,1,1,1.96725772,1662755730,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
cf31c57bf6f47353f3fd03b44c29e5dcbcc68f65ed532a074e2480a0aa7f4d45,-1,0,1,0.03279648,1662755730,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
36c2a2939f7be39a079f8101bc4a2bee5dda992b5a57a36c5791a7f9c2834c46,-1,0,1,0.03279648,1662755228,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
36c2a2939f7be39a079f8101bc4a2bee5dda992b5a57a36c5791a7f9c2834c46,-1,1,1,1.96725772,1662755228,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
a09888dcfd3b3209f95af654e3cd723c0bfc3092359a3974a5737126cca83a74,-1,1,1,1.96725772,1662754917,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
a09888dcfd3b3209f95af654e3cd723c0bfc3092359a3974a5737126cca83a74,-1,0,1,0.03279648,1662754917,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5a9f00a77e3230766d5f9a6d2268f2d6c6911f3637dbc37debd22d0b5091c2ac,-1,1,1,1.96725772,1662754909,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
5a9f00a77e3230766d5f9a6d2268f2d6c6911f3637dbc37debd22d0b5091c2ac,-1,0,1,0.03279648,1662754909,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
e45013f1fb9f639ddfe89970b6c5ed7fc76e2ff17fa2f764c24d02ad5e204557,-1,0,1,0.03279648,1662754909,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
e45013f1fb9f639ddfe89970b6c5ed7fc76e2ff17fa2f764c24d02ad5e204557,-1,1,1,1.96725772,1662754909,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
143d4edc7d3c478aeb024b5b0ec890e187ece89a3f3e747dd9c5dc3023691753,-1,1,1,1.96725772,1662753722,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
143d4edc7d3c478aeb024b5b0ec890e187ece89a3f3e747dd9c5dc3023691753,-1,0,1,0.03279648,1662753722,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
08fc0eac9d86c4bd9a1781d02a71fc4599b3750752e32e0c83562ec64a1d8ecd,-1,1,1,1.96725772,1662752854,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
08fc0eac9d86c4bd9a1781d02a71fc4599b3750752e32e0c83562ec64a1d8ecd,-1,0,1,0.03279648,1662752854,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
b05d6682625e721f833e4c5dde844a4dd4eae626f5ae58d65cb606dc834ebfb3,-1,1,1,1.96725772,1662752717,Ticket,654106aed28624b94f9179eaee0173d2c27fb6d9d4b29775546f70a299ee77a8
