tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c72c40482fff33f27e157cf2ef0a09a7cbe3e9e3b4aa63f0ec3a4b9b41dd1f,1,116,1,6.33104,1714761997,Regular,0000000000000000000000000000000000000000000000000000000000000000
da1ff5dfbdd55fdbe53a533196343b9029e6ff8e6c36ca5e9301606ea5d8c612,1,116,1,6.33104,1712175522,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa5a4d1fce5a8f841dd46dbba875c65665c7137da1bee9094a1c00922eaee2bc,1,116,1,6.33104,1709565960,Regular,0000000000000000000000000000000000000000000000000000000000000000
46b3fc512e6264207541da0c1c2f26ac327e47773ab86ea9f64ed1a638a0ac84,1,116,1,6.33104,1706962696,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,390,1,6.33104,1706845717,Regular,2243dca4e8f3f6ae405f5f9441a3bc1991c2357602b0c80806dc57d2c52dc393
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,250,1,6.33104,1706845717,Regular,a29b86c18089d4e2bca540206c32e5cb7986cec51ccd73c38baaa0f3b163d37e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,268,1,6.33104,1706845688,Regular,14ec86eb3f79363f39360a7a6b6abefd55b7fd4444bc562cee6e406e50ff9930
14ec86eb3f79363f39360a7a6b6abefd55b7fd4444bc562cee6e406e50ff9930,1,116,1,6.33104,1704369254,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a29b86c18089d4e2bca540206c32e5cb7986cec51ccd73c38baaa0f3b163d37e,1,116,1,6.33104,1701777098,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2243dca4e8f3f6ae405f5f9441a3bc1991c2357602b0c80806dc57d2c52dc393,1,116,1,6.33104,1699167482,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,187,1,6.33104,1697798423,Regular,eb34628ff7118eeaaa6b118ae60cd32faf0bd8d4dae63bb15e2afe377d94c5c1
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,59,1,6.33104,1697798423,Regular,baee12539374b8cdfb2397b7e80e0ebbd84ac6942f2cb063525074d64fba53b4
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,26,1,6.33104,1697798423,Regular,57f0978681b89c6a1d6a1422244e3d79a45f50507bd9250dd736728b91b7583f
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,13,1,6.33104,1697798192,Regular,c043c80c5a4d2b41c40380484c272239856845ce9eb297ea0ebbb1234620a300
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,76,1,6.33104,1697798192,Regular,4c3e58b80f2c7b4966aacb493eae26b443cd5e4e9f4a6802f7d4d3ee3bec5906
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,335,1,6.33104,1697798192,Regular,0939960a35e721120f0e031bfe978e44fce3d95a120fa775f5f8e7ad7d2ba92d
