tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36cbcaaa366ce7bb58fc4f890be9ccd740cb568c5abebe9f89491f5d79789fc,1,70,1,0.22747219,1717375115,Regular,0000000000000000000000000000000000000000000000000000000000000000
64737110f3bb3ecd3699caeac24b0e9413662d8a12597f6fea3f047fd1dc2f5d,1,70,1,0.22747219,1714766192,Regular,0000000000000000000000000000000000000000000000000000000000000000
134ae36a257b21d7a45057a06d4603aed9988e9a313cd0b4fec32447c4a474cc,1,70,1,0.22747219,1712179760,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ab570caf32dc837ae6f21a25b56fa758fca7ffc0538afa1423e1cf7a7a78a58,1,70,1,0.22747219,1709569402,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab40953bb222a3153497d0b89173eff86292c03e185abcec5a676877eebf0f8f,1,70,1,0.22747219,1706966928,Regular,0000000000000000000000000000000000000000000000000000000000000000
045c1f50a1fc85aa279fb38a05b82b7135ebb2d721546abf816c1c6bced6a515,1,70,1,0.22747219,1704374210,Regular,0000000000000000000000000000000000000000000000000000000000000000
a62c4861cdd23fbf50ba5dfbfaf00bdf6f6b2298257e5aff68d90bf8f27b304f,1,70,1,0.22747219,1701781240,Regular,0000000000000000000000000000000000000000000000000000000000000000
72690d849ebc6bbef0691cecb79d66c83324a761ff24c95ea520f95398686aa4,1,70,1,0.22747219,1699171265,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff7b5e3782c849587fca897bdac7c70ef1962168ae52cff7f101769092b38d8b,1,70,1,0.22747219,1696575802,Regular,0000000000000000000000000000000000000000000000000000000000000000
e22a4d2f6e6db3e2322c551085a4ecf1cb3f2717ca9442cda52aa22d45f20c0b,1,70,1,0.22747219,1694041984,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b01757b42eaba1d739a3b13ddd433289413c7b59e1d22c819104f2c1a9b271,1,70,1,0.22747219,1691345653,Regular,0000000000000000000000000000000000000000000000000000000000000000
39a60fa7707ede81f3dd82cb0515ab64ec535bd6e974a8efced929ba2f9e1325,1,70,1,0.22747219,1688736005,Regular,0000000000000000000000000000000000000000000000000000000000000000
f08416af42a16fa3999c868608ed9d80a1f03ec48db5d7602908589eadbaa428,1,70,1,0.22747219,1686074201,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1400ffcc7f44f47e0b2688211c218c78d118ea81d89de329b7dc685f2513304,1,70,1,0.22747219,1683430716,Regular,0000000000000000000000000000000000000000000000000000000000000000
b743c49f9b06d4339224122ab031f307e47d6c3738e805b1f612956e441d2a96,1,70,1,0.22747219,1680803932,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ea2cd08dd6495f19804873231766a549e2481904ad4d1ab496cba10d80a8c76,1,70,1,0.22747219,1678198256,Regular,0000000000000000000000000000000000000000000000000000000000000000
cab1da2a0a322b13d91b691ade1e04b5676afbabed587f285c66b9432377b3a3,1,70,1,0.22747219,1675559126,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fc68507588be056091d26d446de4ae1fe35a3424ef24cf5f55dfbfe2ec69521,1,70,1,0.22747219,1672805964,Regular,0000000000000000000000000000000000000000000000000000000000000000
38bc7d76190bf3f60759debf9bdb717f97ed014690e2d04216400def0a4b13dc,1,70,1,0.22747219,1670132949,Regular,0000000000000000000000000000000000000000000000000000000000000000
11b74ef6b5b635c8b16a059e573cc38a28795af005bae6aa79d6e97e45e27c7f,1,70,1,0.22747219,1667523815,Regular,0000000000000000000000000000000000000000000000000000000000000000
61c23c6afe9db84984a994af5f5cb7dc48d22845c3dd4a09a4b2ae004bc334ee,1,70,1,0.22747219,1664908058,Regular,0000000000000000000000000000000000000000000000000000000000000000
e408d79dd717253c37091446bca1b59d7ae8287591b73a6baacabcf401195779,1,70,1,0.22747219,1662290657,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5cc8bb00812db41da97ef2b6dfc4d3aaef394a84aa02dcf672bbd53efbfaa19,1,70,1,0.22747219,1659665111,Regular,0000000000000000000000000000000000000000000000000000000000000000
a42483c58868f6ce03b17551eeb625f0758d7bb020002c71d3ace4f68916b3cc,1,70,1,0.22747219,1657131680,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa8daaa5c32f90227babf5eae28682dca5f220fd7398c0ce7f6474f1d97e9d83,1,70,1,0.22747219,1654591639,Regular,0000000000000000000000000000000000000000000000000000000000000000
