tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f122c0d1deb65dacd513b1f1e7410299030e644d1e1043ac765fb8c2bfa7b59,-1,0,1,0.03228936,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
1f122c0d1deb65dacd513b1f1e7410299030e644d1e1043ac765fb8c2bfa7b59,-1,1,1,1.96776484,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
22913acd110da43674e73cf0814a62b9215233ce9f7246825b05fce54a001d92,-1,1,1,1.96776484,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
22913acd110da43674e73cf0814a62b9215233ce9f7246825b05fce54a001d92,-1,0,1,0.03228936,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
41079495de34e7be48e5453397a6d1da396ae44ca5c6f752a2afa1754b8187c9,-1,0,1,0.03228936,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
41079495de34e7be48e5453397a6d1da396ae44ca5c6f752a2afa1754b8187c9,-1,1,1,1.96776484,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
5b7d797a2073353707af647b5fadd6d93618ca53ce04972ea2d5713f2f82f2e1,-1,1,1,1.96776484,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
5b7d797a2073353707af647b5fadd6d93618ca53ce04972ea2d5713f2f82f2e1,-1,0,1,0.03228936,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
a7e13d491db449e4cca69006adace4bea3087d9ebde2ef3c5ab7868cfd6d9d17,-1,0,1,0.03228936,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
a7e13d491db449e4cca69006adace4bea3087d9ebde2ef3c5ab7868cfd6d9d17,-1,1,1,1.96776484,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
bbe157f92b2f204e97d56d1693ddcde3ea75a287dcb09c6e0c2294f25781b95c,-1,0,1,0.03228936,1667530502,Ticket,7cd5a1c8aecce36a89515c11af523b1ac16f77fff069d9a12f5db1918a8d3ee3
