tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1211c1775624b67deaed1227d0b01df3fa073aa00ffb804123a02dc8a725b1cd,-1,0,1,0.03218502,1698219206,Ticket,90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9
1211c1775624b67deaed1227d0b01df3fa073aa00ffb804123a02dc8a725b1cd,-1,1,1,5.79751277,1698219206,Ticket,90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9
4f75c7936e0689df88e9577268cb2298bb927fa5f0a160f0d00870a1b10ae4cd,-1,0,1,0.03218502,1698219206,Ticket,90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9
4f75c7936e0689df88e9577268cb2298bb927fa5f0a160f0d00870a1b10ae4cd,-1,1,1,5.79751277,1698219206,Ticket,90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9
50b9ce4d1a1d534e9450049ede1da35f00959f84aeb64d3cdd4b75b896d7d814,-1,1,1,5.79751277,1698219206,Ticket,90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9
50b9ce4d1a1d534e9450049ede1da35f00959f84aeb64d3cdd4b75b896d7d814,-1,0,1,0.03218502,1698219206,Ticket,90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9
90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9,1,5,1,5.79751277,1698218747,Regular,4f75c7936e0689df88e9577268cb2298bb927fa5f0a160f0d00870a1b10ae4cd
90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9,1,1,1,5.79751277,1698218747,Regular,1211c1775624b67deaed1227d0b01df3fa073aa00ffb804123a02dc8a725b1cd
90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9,1,2,1,0.03218502,1698218747,Regular,50b9ce4d1a1d534e9450049ede1da35f00959f84aeb64d3cdd4b75b896d7d814
90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9,1,3,1,5.79751277,1698218747,Regular,50b9ce4d1a1d534e9450049ede1da35f00959f84aeb64d3cdd4b75b896d7d814
90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9,1,4,1,0.03218502,1698218747,Regular,4f75c7936e0689df88e9577268cb2298bb927fa5f0a160f0d00870a1b10ae4cd
90b3f1092f23bb873954915307448c359450fe56cf2a9f36cf52807ae9b318f9,1,0,1,0.03218502,1698218747,Regular,1211c1775624b67deaed1227d0b01df3fa073aa00ffb804123a02dc8a725b1cd
