tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aed040756214462ef1b5879fe6b80562565450e46ad2104153032b1c743ed00,-1,1,1,6.11180252,1695681612,Ticket,0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218
2aed040756214462ef1b5879fe6b80562565450e46ad2104153032b1c743ed00,-1,0,1,0.03290993,1695681612,Ticket,0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218
fa7eee1665d699ff955e7120633408de7022b4d2dd790069e62457a7e1ac622d,-1,0,1,0.03290993,1695681577,Ticket,0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218
fa7eee1665d699ff955e7120633408de7022b4d2dd790069e62457a7e1ac622d,-1,1,1,6.11180252,1695681577,Ticket,0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218
47a5ed2762c3713aa2dcf488f6c5d2c9534b0cf999234216ace97868fa7cbd6a,-1,1,1,6.11180252,1695678548,Ticket,0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218
47a5ed2762c3713aa2dcf488f6c5d2c9534b0cf999234216ace97868fa7cbd6a,-1,0,1,0.03290993,1695678548,Ticket,0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218
0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218,1,2,1,0.03290993,1695677207,Regular,47a5ed2762c3713aa2dcf488f6c5d2c9534b0cf999234216ace97868fa7cbd6a
0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218,1,1,1,6.11180252,1695677207,Regular,2aed040756214462ef1b5879fe6b80562565450e46ad2104153032b1c743ed00
0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218,1,0,1,0.03290993,1695677207,Regular,2aed040756214462ef1b5879fe6b80562565450e46ad2104153032b1c743ed00
0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218,1,5,1,6.11180252,1695677207,Regular,fa7eee1665d699ff955e7120633408de7022b4d2dd790069e62457a7e1ac622d
0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218,1,4,1,0.03290993,1695677207,Regular,fa7eee1665d699ff955e7120633408de7022b4d2dd790069e62457a7e1ac622d
0bdb8f6beea54db1bd76be05b81f573edad66ea5a27db83dd9f04fe4e05bb218,1,3,1,6.11180252,1695677207,Regular,47a5ed2762c3713aa2dcf488f6c5d2c9534b0cf999234216ace97868fa7cbd6a
