tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a2dd515cdba04b6efd0be3a36290e125da5257381e5a8d921dc266fd023718,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
70a2dd515cdba04b6efd0be3a36290e125da5257381e5a8d921dc266fd023718,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
7e5f82623bf0a0cb7130993d57b7465480adb61f6aaf2013027511edd2a8f2a7,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
7e5f82623bf0a0cb7130993d57b7465480adb61f6aaf2013027511edd2a8f2a7,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
8c539c2be668df761b7c8599ee4fd53dd6583623b3eb49c3e4d217322173f3fb,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
8c539c2be668df761b7c8599ee4fd53dd6583623b3eb49c3e4d217322173f3fb,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
a5c9a85e4dd0ebc6b7a7e920934663758686273d745d3bcc2a93d86726ca9a4b,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
a5c9a85e4dd0ebc6b7a7e920934663758686273d745d3bcc2a93d86726ca9a4b,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
b588ffbee04564642efb4238a3aebeeb5c5da48831bafc080eaf82912f57c881,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
b588ffbee04564642efb4238a3aebeeb5c5da48831bafc080eaf82912f57c881,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
b8debb563ed83a37ade5038beeb526bed28ffd52983f8850b5250b342950ae43,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
b8debb563ed83a37ade5038beeb526bed28ffd52983f8850b5250b342950ae43,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
bfa9b97d882d31160d4f94b0b2d99c4279b542edc11123c696b915e867f5f187,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
bfa9b97d882d31160d4f94b0b2d99c4279b542edc11123c696b915e867f5f187,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
cd8105d80d846d4d730f2b0865465c79687c0393640813506c9de5364a0ad9f8,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
cd8105d80d846d4d730f2b0865465c79687c0393640813506c9de5364a0ad9f8,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
cf0c9abfd83a26f7c78935807e6ad6836492c4d533071b13ce59fdf3097870d1,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
cf0c9abfd83a26f7c78935807e6ad6836492c4d533071b13ce59fdf3097870d1,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
dc521190d83ef790fdfec6907a29a5dd0784dd3c45c86ed1fb150bb9f2292673,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
dc521190d83ef790fdfec6907a29a5dd0784dd3c45c86ed1fb150bb9f2292673,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
e165a4841561235a7e7837ee7cefb6d6afe00ac162ebd692d79fbd67ddf0c080,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
e165a4841561235a7e7837ee7cefb6d6afe00ac162ebd692d79fbd67ddf0c080,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
e259dbc58a062c81d8f1a969c345111e18e91f13d95829d45667384876c3c790,-1,1,1,6.09112394,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
e259dbc58a062c81d8f1a969c345111e18e91f13d95829d45667384876c3c790,-1,0,1,0.03170636,1702182287,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
3cd6fae0a6d2ac9353703141a6a60efb0350be933340b7aa4ac2059b3346f0e8,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
3cd6fae0a6d2ac9353703141a6a60efb0350be933340b7aa4ac2059b3346f0e8,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
4200276f3ce428d3d8e07148530bce307e30f2e61163c46e1067ce2853663e95,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
4200276f3ce428d3d8e07148530bce307e30f2e61163c46e1067ce2853663e95,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
60d5028d27e9698539e3a9484de33f949c5d04778c5451ddb72a947f89a7eb19,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
60d5028d27e9698539e3a9484de33f949c5d04778c5451ddb72a947f89a7eb19,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
636127af383b502876fc6e664624b618a529c5a7c5210fe6def38017b6e54a04,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
636127af383b502876fc6e664624b618a529c5a7c5210fe6def38017b6e54a04,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
7f6dd381d2e30702a3e1a03837c890c4dd05a166d2693fe12e429ef53b847dd4,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
7f6dd381d2e30702a3e1a03837c890c4dd05a166d2693fe12e429ef53b847dd4,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
86d8e9097e4acfdf0d52299a70252e8a3db1cac9cb570bd1a249f25933ebe83f,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
86d8e9097e4acfdf0d52299a70252e8a3db1cac9cb570bd1a249f25933ebe83f,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
8cc52ab429cdb5f90978255f7b2c81670216feb31edafe02ad188efb477edcc3,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
8cc52ab429cdb5f90978255f7b2c81670216feb31edafe02ad188efb477edcc3,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
93e3de0593ceb4678b18b0ccf652de890454f5bcf07371c6f99247cfc91b7f1b,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
93e3de0593ceb4678b18b0ccf652de890454f5bcf07371c6f99247cfc91b7f1b,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
9f5ca74cc72a4e6808971e813f44a4350c3a969eb27ea0644da5c19144366570,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
9f5ca74cc72a4e6808971e813f44a4350c3a969eb27ea0644da5c19144366570,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
a8a07b0127df5f96d01cd425915616d588c45c559d101489d7ccfd86f124545b,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
a8a07b0127df5f96d01cd425915616d588c45c559d101489d7ccfd86f124545b,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
ada4ef20eb55ba1848b2d37047934a73cefd9b3269b6568685d221be1e24f1e2,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
ada4ef20eb55ba1848b2d37047934a73cefd9b3269b6568685d221be1e24f1e2,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
bce63df68c2824b89c2c5abbc1273e30c71fa9263f97f9bad3287a8761a79ab9,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
bce63df68c2824b89c2c5abbc1273e30c71fa9263f97f9bad3287a8761a79ab9,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
c7d4b99e1be144d04295479926e5074b5dd7c5ffc09c41e5322a8d195c8addef,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
c7d4b99e1be144d04295479926e5074b5dd7c5ffc09c41e5322a8d195c8addef,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
d88c0f87c2cb63a7f002921f5c8f67a87ac8ebd68b82a7bb3f4a1a83f33d7b8b,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
d88c0f87c2cb63a7f002921f5c8f67a87ac8ebd68b82a7bb3f4a1a83f33d7b8b,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
eed9b99959e091b0aaf34f0195914f70639e2ef278994f16507ddd6d3477f1c8,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
eed9b99959e091b0aaf34f0195914f70639e2ef278994f16507ddd6d3477f1c8,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
f0d3359b4b7105c215ad4a2a12a1cfcec3ccba596a61121758882687d4448243,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
f0d3359b4b7105c215ad4a2a12a1cfcec3ccba596a61121758882687d4448243,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
f897b5f52dfdb8603bc7a45985cabf1fc9d801cd8c739aea7bc55e88241f1c31,-1,1,1,6.09112394,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
f897b5f52dfdb8603bc7a45985cabf1fc9d801cd8c739aea7bc55e88241f1c31,-1,0,1,0.03170636,1702182259,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
07c205071b829d4d4fa3a7deb27b502c37869eda93aab22a3b98bedf93b17522,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
07c205071b829d4d4fa3a7deb27b502c37869eda93aab22a3b98bedf93b17522,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
143424f1bc8b75249fbc88b4c4e2cdff1a83f210f7c4445255ce3b74c30b37f3,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
143424f1bc8b75249fbc88b4c4e2cdff1a83f210f7c4445255ce3b74c30b37f3,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
24b31c76f33bfdb3a594dd7e7fe2504e66e57c260af3061302a69f44f3b1a0bb,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
24b31c76f33bfdb3a594dd7e7fe2504e66e57c260af3061302a69f44f3b1a0bb,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
441d856f3274cb6fdac3a87444713a1dc54cca1b82e7fdfe37f857ce262e9c8e,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
441d856f3274cb6fdac3a87444713a1dc54cca1b82e7fdfe37f857ce262e9c8e,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
52582263433647924162e59c26b8d19f9790a2198508a5e83b2c5f97d61c84a8,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
52582263433647924162e59c26b8d19f9790a2198508a5e83b2c5f97d61c84a8,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
5fed026292424a39ab71097bb77da1bf33da0c6aa14bfba69e345f5f98d90ded,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
5fed026292424a39ab71097bb77da1bf33da0c6aa14bfba69e345f5f98d90ded,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
64beab9404a160464475b32e2be16802fb1bafa2e067478d56f48469b3179bec,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
64beab9404a160464475b32e2be16802fb1bafa2e067478d56f48469b3179bec,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
6bd6c57107b26e1c7df30c9b7c12d8ac78cd732a370bdff822907f0288a05661,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
6bd6c57107b26e1c7df30c9b7c12d8ac78cd732a370bdff822907f0288a05661,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
7bba47b452c6c21e342bca8853bfcd05346dda492bc86753664cb5fb5d15ba73,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
7bba47b452c6c21e342bca8853bfcd05346dda492bc86753664cb5fb5d15ba73,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
894c40bc5c0e61dd2a2831db1fecc98b5f9c1918c2c4f33a4cd8939614bd3d82,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
894c40bc5c0e61dd2a2831db1fecc98b5f9c1918c2c4f33a4cd8939614bd3d82,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
9311c18003e37d2da4f519003daac3afa2ca6bf166d3488af07814d9bee34f1d,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
9311c18003e37d2da4f519003daac3afa2ca6bf166d3488af07814d9bee34f1d,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
95508605b15a2a29b42f043f2c340f7ea30de17a3f275563c01f3ee2f6ca5861,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
95508605b15a2a29b42f043f2c340f7ea30de17a3f275563c01f3ee2f6ca5861,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
9c4a90b010184f277dd95f090b82e66968376abc5f8f2b94e92af6a3b01f0eb2,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
9c4a90b010184f277dd95f090b82e66968376abc5f8f2b94e92af6a3b01f0eb2,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
a64d2360e74a580f3179cec40c3a00b197d2ebba3b5d72a38c3bc60a95a4f742,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
a64d2360e74a580f3179cec40c3a00b197d2ebba3b5d72a38c3bc60a95a4f742,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
a85d7d0612c6b5b41ef011cf65fc3ae9d72986d83329d1f1c8caa666f48f73bc,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
a85d7d0612c6b5b41ef011cf65fc3ae9d72986d83329d1f1c8caa666f48f73bc,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
ba122e8fa87130714d0ad7afd849907803547a4cef1686bfeba81d2e4ef1ed0a,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
ba122e8fa87130714d0ad7afd849907803547a4cef1686bfeba81d2e4ef1ed0a,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
ed5020e7a6344e3cc71636a220aac71bf4178037aaac941b1dd6f1402fcd164b,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
ed5020e7a6344e3cc71636a220aac71bf4178037aaac941b1dd6f1402fcd164b,-1,1,1,6.09112394,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
f6c9e3e2ab41b4bc45dbd666ae176f17d25ff8bdd084419e9f8085d99de042c1,-1,0,1,0.03170636,1702182129,Ticket,0d10c10bc218325b0787e6d99350bc6dabc2ce321ecd140d102bcb1c2c6876cc
