tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ec4051d88238d10d171c3874d7425420aa116b9d135cd841276f5cb5f44fd0,-1,0,1,0.03305218,1660969602,Ticket,b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe
29ec4051d88238d10d171c3874d7425420aa116b9d135cd841276f5cb5f44fd0,-1,1,1,1.96700202,1660969602,Ticket,b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe
33a2e51dc738a7e1c877b1abbe27dc5353db5772e7b2a93f899ecebe2151928e,-1,0,1,0.03305218,1660969602,Ticket,b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe
33a2e51dc738a7e1c877b1abbe27dc5353db5772e7b2a93f899ecebe2151928e,-1,1,1,1.96700202,1660969602,Ticket,b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe
541391869c43641d80e6429734d4bc53cd347c5cec9bb9e2f249f1f686f05422,-1,1,1,1.96700202,1660969602,Ticket,b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe
541391869c43641d80e6429734d4bc53cd347c5cec9bb9e2f249f1f686f05422,-1,0,1,0.03305218,1660969602,Ticket,b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe
b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe,1,1,1,1.96700202,1660969551,Regular,33a2e51dc738a7e1c877b1abbe27dc5353db5772e7b2a93f899ecebe2151928e
b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe,1,4,1,0.03305218,1660969551,Regular,29ec4051d88238d10d171c3874d7425420aa116b9d135cd841276f5cb5f44fd0
b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe,1,5,1,1.96700202,1660969551,Regular,29ec4051d88238d10d171c3874d7425420aa116b9d135cd841276f5cb5f44fd0
b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe,1,2,1,0.03305218,1660969551,Regular,541391869c43641d80e6429734d4bc53cd347c5cec9bb9e2f249f1f686f05422
b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe,1,3,1,1.96700202,1660969551,Regular,541391869c43641d80e6429734d4bc53cd347c5cec9bb9e2f249f1f686f05422
b2767c3edaa6987a2e36e23d40587ae9ad7d1cf4b93271a09e00f7423fa604fe,1,0,1,0.03305218,1660969551,Regular,33a2e51dc738a7e1c877b1abbe27dc5353db5772e7b2a93f899ecebe2151928e
