tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,13,1,6.24772867,1706578607,Regular,d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,14,1,0.03117648,1706578607,Regular,d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,15,1,6.24772867,1706578607,Regular,d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1
cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a,-1,12,1,0.03117648,1706578607,Regular,d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1
47a1677399555b403b689570df7e22edddca35abf507492dd18ff555bb4ff93d,-1,1,1,6.24772867,1706576413,Ticket,d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1
47a1677399555b403b689570df7e22edddca35abf507492dd18ff555bb4ff93d,-1,0,1,0.03117648,1706576413,Ticket,d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1
922a1c71df169272cf3ba053a467920028b3d49d1914b7b04fda9aa905dba61a,-1,1,1,6.24772867,1706576413,Ticket,d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1
922a1c71df169272cf3ba053a467920028b3d49d1914b7b04fda9aa905dba61a,-1,0,1,0.03117648,1706576413,Ticket,d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1
d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1,1,5,1,6.24772867,1706575639,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1,1,2,1,0.03117648,1706575639,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1,1,3,1,6.24772867,1706575639,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1,1,4,1,0.03117648,1706575639,Regular,cc090162a4277088e0df5d918055afe9e992ced278cd3fd3279b0b6dc96f749a
d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1,1,1,1,6.24772867,1706575639,Regular,47a1677399555b403b689570df7e22edddca35abf507492dd18ff555bb4ff93d
d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1,1,6,1,0.03117648,1706575639,Regular,922a1c71df169272cf3ba053a467920028b3d49d1914b7b04fda9aa905dba61a
d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1,1,7,1,6.24772867,1706575639,Regular,922a1c71df169272cf3ba053a467920028b3d49d1914b7b04fda9aa905dba61a
d1d34f5a8d424e1754222d71f1874c53a4ca2d7e0bae35dbe8480d0ba2525ed1,1,0,1,0.03117648,1706575639,Regular,47a1677399555b403b689570df7e22edddca35abf507492dd18ff555bb4ff93d
