tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088e6b40d1b8c24d41e60a7ee5b8908735f3659387793b53a422201d5d423c77,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
19e7ed8065c05ececa723d5d9989613be0c52dd99c54aa4efd09f047035933b1,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
1b00f65abd616c0e7a2414e90a4a592e90029d0088b626d20fb8bddd498b3903,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
2fd9b056934907ba5ea59409bcf328cd9bf2271e8831efd84e5c6c537fb58e38,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
554f25fcb51f4852f21d875afab5dde98ae4b558c3e04dd20f5e1435a31a7e54,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
902dcdf8b35c034532636dcade85ed6e8a21f70704df2f49689da01b3576d23f,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
a45319e88b09c054ac5288c32d6f56efeb7e398b1e0d54e3fc0ca24e24e8b781,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
c040cb14fd70b0f46c2917013a88c0c8bdd7dcb854a967ef35243fc0527d0121,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
d1a1cf5216a3b015ac1264afd3de117f22fc1c745a7a2ae966b35fe48dff31c5,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
d470dafc960ac45282948d0c127d997a297511a84aaf36fdba11bfa6d57a76f0,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
eb06b304375f6708308c826b2abb621ea2675b71529b331dda269f3250949d3a,-1,0,1,7.73136024,1671437366,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
0a80315adf450f93030fa2611d23c93f7082874992638bb69eb5390a709e4371,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
16a72de222ba73a1fda1b944eac60ef9414177bb9d92df1705d5c9a52f9a6193,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
269d4d33fd824dde3e710156fb06019fadb6e1bc5b370cf6be28d378800f6f0b,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
29500de9101e60020a8dfe4afc56d7fd81e4fe0358ef48a08394f04eeccfb60e,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
29fc374c54bc8c08c7bcf9b17e58abfdcd6a5e0dde74f400794f0067f77f0493,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
2c40516d4ced01975bf53d2b93b7f6bb9a1e2e6910e310fa08a9a8bb86bcf97a,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
2d0014fad6df137dad01ba28854edfec8a82b89d5e544995c8e94888143c9d3c,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
3a072f8d761e244c001313e66329152a9024e0e36d8ade58ac2480a70d648bde,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
41b213569d43600a6eca0282bb7d6af0fba1cb76858627d802eb1a5260f9a79d,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
48a4d9da8539a5342b4c855b843ed272be4f418d5731a9159f77df4bbe5c8134,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
57d906ee4147395212949f7ffb8848b3e4ef272edd3cd6d54109750d962eee42,-1,0,1,7.73136024,1671435433,Ticket,0e7d01de5a058e65d120071e0d83ccb93c217593783a4d114f96880d7edc853b
