tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f32ea327ac192a41255bf16db59bba00c785bd798f874d9634209099259086,-1,0,1,7.21776061,1687431015,Ticket,69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77
61caa0f1e9d3eed36cff7ce18c573bba91e32e09a452b31b4546149a9fa4c644,-1,0,1,7.21776061,1687431015,Ticket,69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77
635952bba8b843a4bb09efd25012a4ebde604ad1d6e125a2b8f6ddded42a8f5b,-1,0,1,7.21776061,1687431015,Ticket,69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77
b3ea5e06d99bdb5d2b21f48d2a231e9a24da30086ed2321ca04b0ee616b7cd24,-1,0,1,7.21776061,1687431015,Ticket,69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77
b8df453028b676d4874423b2a9697cd33ab6cdb31630a57e930596c332e14d34,-1,0,1,7.21776061,1687431015,Ticket,69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77
69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77,1,3,1,7.21776061,1687430632,Regular,b3ea5e06d99bdb5d2b21f48d2a231e9a24da30086ed2321ca04b0ee616b7cd24
69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77,1,0,1,7.21776061,1687430632,Regular,b8df453028b676d4874423b2a9697cd33ab6cdb31630a57e930596c332e14d34
69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77,1,4,1,7.21776061,1687430632,Regular,61caa0f1e9d3eed36cff7ce18c573bba91e32e09a452b31b4546149a9fa4c644
69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77,1,1,1,7.21776061,1687430632,Regular,07f32ea327ac192a41255bf16db59bba00c785bd798f874d9634209099259086
69b8f80496515ce6f3823501d70ab35cdb77aa7a2c0d782d023fde5e36d79f77,1,2,1,7.21776061,1687430632,Regular,635952bba8b843a4bb09efd25012a4ebde604ad1d6e125a2b8f6ddded42a8f5b
