tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,19,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,18,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,17,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,16,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,15,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,14,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,13,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,12,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,11,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,10,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,9,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,8,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,7,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,6,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,5,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,4,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,3,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,2,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,1,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,22,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,21,1,0.03490318,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a,-1,20,1,5.10585414,1685531998,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,5,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,4,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,3,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,1,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,2,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,26,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,25,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,24,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,23,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,22,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,21,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,20,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,19,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,18,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,17,1,0.03490318,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4,-1,16,1,5.10585414,1685531360,Regular,cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8
