tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,3,1,0.02676399,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,12,1,2.23914601,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,11,1,0.02676399,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,10,1,2.23914601,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,9,1,0.02676399,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,8,1,2.23914601,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,7,1,0.02676399,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,6,1,2.23914601,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,5,1,0.02676399,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c0caa9e5c438adfae17d4583f9b6189911e5fd1308b3d984c7b689b37004fe76,-1,4,1,2.23914601,1715908705,Regular,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
1ed18f72e28d201f247202b8232f8c64b46cf1d436df67c11590620ef914f56d,-1,0,1,0.02676399,1715846457,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
1ed18f72e28d201f247202b8232f8c64b46cf1d436df67c11590620ef914f56d,-1,1,1,2.23914601,1715846457,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
6ec51ab8780461ecdc1645053099533ab6c1087b67dbef57e415c82b1ebbdcbe,-1,0,1,0.02676399,1715846457,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
6ec51ab8780461ecdc1645053099533ab6c1087b67dbef57e415c82b1ebbdcbe,-1,1,1,2.23914601,1715846457,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
bf7a8e829c1ef93f06595c444504143567a5cf306370b27a1a242f809f8f67a9,-1,0,1,0.02676399,1715846457,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
bf7a8e829c1ef93f06595c444504143567a5cf306370b27a1a242f809f8f67a9,-1,1,1,2.23914601,1715846457,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
074649a1893cab32c957e2849c7dc4ba8c76b0439f7285a2ba9092fad4f9a938,-1,1,1,2.23914601,1715846215,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
074649a1893cab32c957e2849c7dc4ba8c76b0439f7285a2ba9092fad4f9a938,-1,0,1,0.02676399,1715846215,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
25e73c3207ee684f8112c8804fbab950d5b21df8b4498cf5d3dbe45f07ab938b,-1,0,1,0.02676399,1715846215,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
25e73c3207ee684f8112c8804fbab950d5b21df8b4498cf5d3dbe45f07ab938b,-1,1,1,2.23914601,1715846215,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c998fb392bff509d192ea218216604c68d53558d2b869e2b0d200235d4aabc8e,-1,0,1,0.02676399,1715846215,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
c998fb392bff509d192ea218216604c68d53558d2b869e2b0d200235d4aabc8e,-1,1,1,2.23914601,1715846215,Ticket,1c60f531a0214095212a10cda235f548e41692bc02fc8b26f01c8475c64bc8f3
