tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53701c1c373fbc1869656416d06744605869e6796ef13f1a70f93388ae12ba16,-1,0,1,2.0000298,1663875816,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
036c1631be6f97041f432f181f0d7c5ac6a8939029bb766a3f80af6fc2c807a7,-1,0,1,2.0000298,1663873314,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
65f49ebe89590837bbab8788a5c12f06fd74ff42a8bef18f5647e617c4b6a80b,-1,0,1,2.0000298,1663873314,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
b7eade746df6f69927b958507a76b097e4e505953c7db46484b2c3595e0cb27a,-1,0,1,2.0000298,1663873314,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
c279878c0b04ef0c15f01f55e579633c16338111a24794e13fab7a491740c7a0,-1,0,1,2.0000298,1663872722,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
0fb826d931c624d8cfdb8ec8e6a0697844d7885cba9a9c4dff69534f6d91e88b,-1,0,1,2.0000298,1663872510,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
955b698b83fffdf1335742b0fff5ce90ef724fd52459d60f049e17cc4fda9394,-1,0,1,2.0000298,1663872510,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
5bbd239102898bc3c807baf4d27ecdc0e7e751eaac39785acbefb7bbcfa966b1,-1,0,1,2.0000298,1663871965,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
6bcf003b361ec4b3bee74e0b48793718223c47be4166ce13cb85481d49871f2d,-1,0,1,2.0000298,1663871965,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
8279ed23a76538da95369044a7d6273b3f82183a68c14e07e2d6701aa0741da7,-1,0,1,2.0000298,1663871965,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
9a5a9792ec65586b61f434b4fb82052a5335671f4ed72f5c915db7a9e15b976c,-1,0,1,2.0000298,1663871965,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
af9f8cc3e3581c78c91a29bcd4aefeb720cd4a9d44703477cfd108453b7ff890,-1,0,1,2.0000298,1663871965,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
5ed56b13d505333cfe24dc96a20fd9561b0a2c72063e954c817fd012db13835c,-1,0,1,2.0000298,1663871135,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
cfeeb2efad8ade9ceddd4b2bb8a94d6ee05ad32bba411ce9358c1a79fb6614db,-1,0,1,2.0000298,1663871135,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
e95a78048f7540e6b30f0ec4eae53c75d7d6289d802ab4a4276ba2cb1345a947,-1,0,1,2.0000298,1663871135,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
2b8e16f91d67d7d904329e26ae378d5ae0213acfc32ff4e8533fbe2c672b9e55,-1,0,1,2.0000298,1663870993,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
55fbc808394297aebec725f564941349f3e510ff135ea0d87eff1b926298ebb5,-1,0,1,2.0000298,1663870993,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
68be08e863e32b4b463085c7c811a79fbe1c701e8abdfea5a55634d853640346,-1,0,1,2.0000298,1663869947,Ticket,761b7d37be5c87b904b1cf477ce5714297c39cbfa11954468c5165e3b656be64
