tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fdbe5ff8bee35aed07a5cfb00883f2893a4dc0ddf237cda747c672b749719af,-1,1,1,4.93877615,1698124752,Ticket,14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540
6fdbe5ff8bee35aed07a5cfb00883f2893a4dc0ddf237cda747c672b749719af,-1,0,1,0.03178071,1698124752,Ticket,14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540
d505d1ff07e9a9cc1d7730eb7eb04874f09b1fd3bdd58cd6cad5ad48b1aeada9,-1,0,1,0.03178071,1698124752,Ticket,14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540
d505d1ff07e9a9cc1d7730eb7eb04874f09b1fd3bdd58cd6cad5ad48b1aeada9,-1,1,1,4.93877615,1698124752,Ticket,14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540
6dc63b303b661e99d532b064ca68174843ff0e1a58f6a2564d184ced79c0acea,-1,1,1,4.93877615,1698102406,Ticket,14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540
6dc63b303b661e99d532b064ca68174843ff0e1a58f6a2564d184ced79c0acea,-1,0,1,0.03178071,1698102406,Ticket,14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540
14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540,1,2,1,0.03178071,1698101674,Regular,6dc63b303b661e99d532b064ca68174843ff0e1a58f6a2564d184ced79c0acea
14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540,1,3,1,4.93877615,1698101674,Regular,6dc63b303b661e99d532b064ca68174843ff0e1a58f6a2564d184ced79c0acea
14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540,1,5,1,4.93877615,1698101674,Regular,6fdbe5ff8bee35aed07a5cfb00883f2893a4dc0ddf237cda747c672b749719af
14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540,1,4,1,0.03178071,1698101674,Regular,6fdbe5ff8bee35aed07a5cfb00883f2893a4dc0ddf237cda747c672b749719af
14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540,1,1,1,4.93877615,1698101674,Regular,d505d1ff07e9a9cc1d7730eb7eb04874f09b1fd3bdd58cd6cad5ad48b1aeada9
14777578dac04a3ecf1a977bb75df98dc60bad4a28adf706ec193e2ff3312540,1,0,1,0.03178071,1698101674,Regular,d505d1ff07e9a9cc1d7730eb7eb04874f09b1fd3bdd58cd6cad5ad48b1aeada9
