tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1a6e0fbca1fa74ca96a0b74ffb1d8ecfddf425396ab93f159d847ae575e45a,1,109,1,6.35637,1714694493,Regular,0000000000000000000000000000000000000000000000000000000000000000
c238bac8bf8371abc4f9c62219e0ecfc1b2405bb44c7e07ea9600e01cbb99ecc,1,109,1,6.35637,1712064487,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ea4ca98db30d680f28f378f7207a70318053958141e23a336974bc358acacec,1,109,1,6.35637,1709490533,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaa341efaac8fb68eb2fbae4ea392612a34d3e4ece2c601ec1bfe7f580b63be8,1,109,1,6.35637,1706895720,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,157,1,6.35637,1706845717,Regular,409140ad4a53af76068b89cac8ecfe5f4c0328971c0ea8f94628e32a62e770bf
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,467,1,6.35637,1706845717,Regular,86b9c88491ebd98b495f4fac02bd99aae59556d7772dc4057f9264245be435f5
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,185,1,6.35637,1706845688,Regular,f3a2e27dcfe81410060839e091c8f09b2c622c00bd62856ad1035e63aa09b422
86b9c88491ebd98b495f4fac02bd99aae59556d7772dc4057f9264245be435f5,1,109,1,6.35637,1704292670,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f3a2e27dcfe81410060839e091c8f09b2c622c00bd62856ad1035e63aa09b422,1,109,1,6.35637,1701687509,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
409140ad4a53af76068b89cac8ecfe5f4c0328971c0ea8f94628e32a62e770bf,1,109,1,6.35637,1699090809,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,177,1,6.35637,1697799586,Regular,d3c87a06d7711cf487a38fcd78f8381dbb34a47cb736a21b98a4aa686648b7d1
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,122,1,6.35637,1697799586,Regular,3c4eb43ea5fa07b7665908acad8cc17b6151ace809bc93b8f14145d7de0537cd
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,350,1,6.35637,1697798423,Regular,9d6aca7da56a42162ccf3b02222aa0438152ce248af487705818320f90b0f5a9
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,30,1,6.35637,1697798423,Regular,195343f8bf3466294855946e7e8c45dd08b2d6a4d64b94ed92a6a7f0db336a3f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,472,1,6.35637,1697798423,Regular,6e9018d95de0c6c4a8f47ca609def767ddfe54d677c9ab95d0429ed4bf6b1d74
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,290,1,6.35637,1697798192,Regular,9c046ff0cd5794f109490ae91a013af03718f74847a0146f3e01ab2d526d9428
9c046ff0cd5794f109490ae91a013af03718f74847a0146f3e01ab2d526d9428,1,109,1,6.35637,1696496420,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
195343f8bf3466294855946e7e8c45dd08b2d6a4d64b94ed92a6a7f0db336a3f,1,109,1,6.35637,1693824857,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
6e9018d95de0c6c4a8f47ca609def767ddfe54d677c9ab95d0429ed4bf6b1d74,1,109,1,6.35637,1691272705,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
9d6aca7da56a42162ccf3b02222aa0438152ce248af487705818320f90b0f5a9,1,109,1,6.35637,1688652933,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
3c4eb43ea5fa07b7665908acad8cc17b6151ace809bc93b8f14145d7de0537cd,1,109,1,6.35637,1685987260,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,142,1,6.35637,1683353601,Regular,09cc68f3fa0583004a4c539fbba5b7809fb0eebbc2c944fdaf206084fbc71b86
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,240,1,6.35637,1683353601,Regular,8ac2d9f7afa67266fb2b862557b93a06ba2e4e0f646c92183aadffaeff594039
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,189,1,6.35637,1683353601,Regular,076a96f48c612fbb7fa53fed5522db0b9d137df1ae0123946804b5e3cbb9c02d
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,2,1,6.35637,1683353601,Regular,f781efc66512df50a17d55334c7fe740fef4c13b485ec4607d81ad3ed58f3cce
d3c87a06d7711cf487a38fcd78f8381dbb34a47cb736a21b98a4aa686648b7d1,1,109,1,6.35637,1683349066,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
8ac2d9f7afa67266fb2b862557b93a06ba2e4e0f646c92183aadffaeff594039,1,109,1,6.35637,1680717723,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
076a96f48c612fbb7fa53fed5522db0b9d137df1ae0123946804b5e3cbb9c02d,1,109,1,6.35637,1678119407,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,399,1,6.35637,1677219875,Regular,afd20d05a247f74273a273d1701dd92be78c3259364faed4007e3c321db8626c
f781efc66512df50a17d55334c7fe740fef4c13b485ec4607d81ad3ed58f3cce,1,109,1,6.35637,1675482244,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
afd20d05a247f74273a273d1701dd92be78c3259364faed4007e3c321db8626c,1,109,1,6.35637,1672679712,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
09cc68f3fa0583004a4c539fbba5b7809fb0eebbc2c944fdaf206084fbc71b86,1,109,1,6.35637,1670045589,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,139,1,6.35637,1669290016,Regular,ea45d29b158ef5e0d58c210f6c5c6284b502d72febf8fe6282df23302a5bc048
ea45d29b158ef5e0d58c210f6c5c6284b502d72febf8fe6282df23302a5bc048,1,109,1,6.35637,1667453598,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,60,1,6.35637,1666168439,Regular,84cfb2582fd5a09092d8bedd59cb5951fbdc524c7d3c66682a9646afe00490a0
84cfb2582fd5a09092d8bedd59cb5951fbdc524c7d3c66682a9646afe00490a0,1,109,1,6.35637,1664839196,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
