tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c32234ed5ea35e9051dcf6bf0ef2e4e7189efa72e425d191450d240b2330753,1,30,1,0.222586,1717296722,Regular,0000000000000000000000000000000000000000000000000000000000000000
c691fa4613ecdda3d1d1a07a3f9e9535b7c8f4e0877fff1e985612a53d744312,1,30,1,0.222586,1714695506,Regular,0000000000000000000000000000000000000000000000000000000000000000
0715e340dc74f0e9ab29a215d44b2cd05f205b28c6cbaf7cbd63754c1197e94d,1,30,1,0.222586,1712066395,Regular,0000000000000000000000000000000000000000000000000000000000000000
339102d586db60c2a018215b28c416cf99e67f224910684ba4bd11900452a33f,1,30,1,0.222586,1709491911,Regular,0000000000000000000000000000000000000000000000000000000000000000
06f6fc53f20495ce3a5c62545f2483a691330e045853f3529f0e5361c2e62bca,1,30,1,0.222586,1706896894,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9c56a0ef895fa0a12de2c7957c4659647b56d658665febff2a315f240b1540f,1,30,1,0.222586,1704294668,Regular,0000000000000000000000000000000000000000000000000000000000000000
3501eea0533335638e995ac92306bd9a98fbad1fb1ad795fd3e065478ad0044a,1,30,1,0.222586,1701688363,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a4344a4cff27ee9e4de9cffc28ceec804224d087e35f7396dd182e35aa90d1e,1,30,1,0.222586,1699092749,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c5bae49f57f7c26892a8d50452dfb67e344b50cf171e2ae3ce2601ab6edeb09,1,30,1,0.222586,1696498192,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fe004884d75fcdc97463b3bb8a54e9cb9587f8f3ca2df393c4fefb7ff0878ea,1,30,1,0.222586,1693830006,Regular,0000000000000000000000000000000000000000000000000000000000000000
71ea0e15c57e2786b22180315e7efae8fc4e7fd579b7d83dbfabea9372a152e3,1,30,1,0.222586,1691273376,Regular,0000000000000000000000000000000000000000000000000000000000000000
dab95cefe917ab4f80a8009a689230e6c024277f50df44f982951ddb6e9de79b,1,30,1,0.222586,1688654126,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ebd60b00b88ff12738304e89660e670e8a9752a7374bba797d9aced6961efd2,1,30,1,0.222586,1685989233,Regular,0000000000000000000000000000000000000000000000000000000000000000
6463f520237482d916b01c8c835d1a56e1fc5eb23faae33d1debb6147e84c5c7,1,30,1,0.222586,1683351278,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cfb36f3f7cfdc63b48f946bc3d5a1202561802724ed54013128837d5ee10985,1,30,1,0.222586,1680718164,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f89d50bc28189f2513a77562915648ca2ac7ae1ad9f7041f9ab4e70764c5f2e,1,30,1,0.222586,1678121015,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a675a941ca09714f5c17f48c9872f55d521530eecac7a3da4a0b9d7f2789ea,1,30,1,0.222586,1675483318,Regular,0000000000000000000000000000000000000000000000000000000000000000
88f070dcffd579c4b0632b5359ada3907ab10f85f4875d1dd36bdde4e9e19002,1,30,1,0.222586,1672681005,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bee6e049e8969932ce3af611f956965888c6266d767b844f7b98c4b8aea6943,1,30,1,0.222586,1670047293,Regular,0000000000000000000000000000000000000000000000000000000000000000
d042cf5b2292a596782547ac274c78b5e5b681b57451906e50b286b1a5e7a66b,1,30,1,0.222586,1667454235,Regular,0000000000000000000000000000000000000000000000000000000000000000
289b41b352748c8ec27374be4b8609153eb544463bca2b445bfaf0bccfed5ec1,1,30,1,0.222586,1664842104,Regular,0000000000000000000000000000000000000000000000000000000000000000
861520fc35ecddaf37b008d09a3a5d9e1038116fc15e8711c1741f6a3bcf3200,1,30,1,0.222586,1662220674,Regular,0000000000000000000000000000000000000000000000000000000000000000
61e146397dd94f8662d81b234d09939783d7bc7beb46eae1523ea2e84f6b1cdf,1,30,1,0.222586,1659575757,Regular,0000000000000000000000000000000000000000000000000000000000000000
a34adca36a74962f72f7dc70a49d23a122430addc6ef4b97fa4b3ff1704ee435,1,30,1,0.222586,1657058293,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b5dc6b8ecf602f7be3a8597428092c660bd71c4f33de9f31d19a2e68175b1a4,1,30,1,0.222586,1654507034,Regular,0000000000000000000000000000000000000000000000000000000000000000
