tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327f4d812e1bab106c4612bdcea807bf705af5943ce3805d165ab7a6d2fff626,-1,0,1,2.0000298,1661738850,Ticket,59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f
3cc7e0720b2e161050139d55a4a2e34bd9f0502ddb22821860bdb916b00fb93b,-1,0,1,2.0000298,1661736441,Ticket,59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f
53d63e5598b8e1f5892e28306ca18c746cac6089ee791bdf29d0672e8b80aa3b,-1,0,1,2.0000298,1661736441,Ticket,59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f
60ef5c1a8c2a9e7e3b78e1d4cdbb43fc1e321ad6cac81caf561ffb5407a1a2f4,-1,0,1,2.0000298,1661736441,Ticket,59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f
b62d1565d9589154820371e651b118aab98021b194b0ab3dfc24220b1b1ede4e,-1,0,1,2.0000298,1661736441,Ticket,59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f
59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f,1,0,1,2.0000298,1661736345,Regular,53d63e5598b8e1f5892e28306ca18c746cac6089ee791bdf29d0672e8b80aa3b
59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f,1,3,1,2.0000298,1661736345,Regular,327f4d812e1bab106c4612bdcea807bf705af5943ce3805d165ab7a6d2fff626
59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f,1,2,1,2.0000298,1661736345,Regular,b62d1565d9589154820371e651b118aab98021b194b0ab3dfc24220b1b1ede4e
59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f,1,1,1,2.0000298,1661736345,Regular,60ef5c1a8c2a9e7e3b78e1d4cdbb43fc1e321ad6cac81caf561ffb5407a1a2f4
59117fb3f9e7309f9a45159410e5dc6410f8a37cbe521e018235be269dc4ea0f,1,4,1,2.0000298,1661736345,Regular,3cc7e0720b2e161050139d55a4a2e34bd9f0502ddb22821860bdb916b00fb93b
