tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007891aad3f2f909c4cf5fb865b185c2d57835e35df4f2d3279e4c60667950eb,-1,0,1,0.03117648,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
007891aad3f2f909c4cf5fb865b185c2d57835e35df4f2d3279e4c60667950eb,-1,1,1,6.24772867,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
46c9f8e878b539ced664cd6f3df3ef1f4bc8453ea723da6b76592384750387e6,-1,0,1,0.03117648,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
46c9f8e878b539ced664cd6f3df3ef1f4bc8453ea723da6b76592384750387e6,-1,1,1,6.24772867,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
6850517736c850e8a36841cf8b3994f4728a369ae0c3f04eda47cedc40de71cb,-1,0,1,0.03117648,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
6850517736c850e8a36841cf8b3994f4728a369ae0c3f04eda47cedc40de71cb,-1,1,1,6.24772867,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
6bf9bf35ae3b22dba5e4809bfeba3f9fecb1b88dd386dff0b6c3d5555af82791,-1,0,1,0.03117648,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
6bf9bf35ae3b22dba5e4809bfeba3f9fecb1b88dd386dff0b6c3d5555af82791,-1,1,1,6.24772867,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
d22f20c868a082eadc8bf3a39fc4e375983487bfbd58f02629c79301d64ff06c,-1,0,1,0.03117648,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
d22f20c868a082eadc8bf3a39fc4e375983487bfbd58f02629c79301d64ff06c,-1,1,1,6.24772867,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
e28e303b0727ef6edb5e3cdca7f488da6d0038d6c23a014ab55410ebc060aaab,-1,0,1,0.03117648,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
e28e303b0727ef6edb5e3cdca7f488da6d0038d6c23a014ab55410ebc060aaab,-1,1,1,6.24772867,1706543487,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
02d47ac93541b203a81c8f4f8699f50576033f6e3523e60ad7b15faefdd7ca04,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
02d47ac93541b203a81c8f4f8699f50576033f6e3523e60ad7b15faefdd7ca04,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
06a7357e0775da9ae9fee1d6615b89a069744b2568028e4057c8b81647945a3c,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
06a7357e0775da9ae9fee1d6615b89a069744b2568028e4057c8b81647945a3c,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
0dbf25a121ea1d7922d5d570247cde0cb114334d3787f9bd2cabe9fa2ca987bb,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
0dbf25a121ea1d7922d5d570247cde0cb114334d3787f9bd2cabe9fa2ca987bb,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
2cb25b3c97bf7ac73ee07ec82c3431ba403dd63061c2fb8af43112d33ae6e327,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
2cb25b3c97bf7ac73ee07ec82c3431ba403dd63061c2fb8af43112d33ae6e327,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
3733eb132dd009f6de5f2a7ad811693315725b4813942f0fccc01a9db3dfc477,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
3733eb132dd009f6de5f2a7ad811693315725b4813942f0fccc01a9db3dfc477,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
3fac3956357b996bf59b6542bd55ef1a306a750d51764fa2b8def039f40e0020,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
3fac3956357b996bf59b6542bd55ef1a306a750d51764fa2b8def039f40e0020,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
50f2a94b11e4854133e189732c6e0c9c557b1835030808f1515f5334061b5abc,-1,0,1,0.03117648,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
50f2a94b11e4854133e189732c6e0c9c557b1835030808f1515f5334061b5abc,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
575bf431553b4675b5b868f57c5bd1bcf2dfb130b8c6f971357174ad400c3555,-1,1,1,6.24772867,1706543409,Ticket,9d502937fb1815607c21ac3c5baf58022ccd2b6e64b072970ca3b99b16a91cbb
