tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c584a504e8eeba4aac43b90467cf0c11f2dacb5353b01f1bd00cad721b952c,-1,0,1,2.0000298,1655143237,Ticket,f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499
8c5e87a53b939b997715acc68c7eddca6fbce5bbc8428e85e4263023345bdf52,-1,0,1,2.0000298,1655143237,Ticket,f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499
a9c648e81dde0071b31af0fb01ecf1b0cbaedeb185ffb608adfa021602e4c353,-1,0,1,2.0000298,1655143237,Ticket,f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499
ae3cbdd197aaa81682f71366fbd1e85132437c25ccdbfc9f78be9cf8ee7863bc,-1,0,1,2.0000298,1655143237,Ticket,f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499
af1e70a2a0b7de6799a02ce6462c56f6446c7e2c703187215d2de4162a7fb4cf,-1,0,1,2.0000298,1655143237,Ticket,f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499
f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499,1,2,1,2.0000298,1655142932,Regular,ae3cbdd197aaa81682f71366fbd1e85132437c25ccdbfc9f78be9cf8ee7863bc
f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499,1,3,1,2.0000298,1655142932,Regular,8c5e87a53b939b997715acc68c7eddca6fbce5bbc8428e85e4263023345bdf52
f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499,1,0,1,2.0000298,1655142932,Regular,af1e70a2a0b7de6799a02ce6462c56f6446c7e2c703187215d2de4162a7fb4cf
f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499,1,4,1,2.0000298,1655142932,Regular,84c584a504e8eeba4aac43b90467cf0c11f2dacb5353b01f1bd00cad721b952c
f89da95ac6dde34e57f99f53300cb2fb0b63c50fa76d7aa3a4a61dd417188499,1,1,1,2.0000298,1655142932,Regular,a9c648e81dde0071b31af0fb01ecf1b0cbaedeb185ffb608adfa021602e4c353
