tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05aa471b895ae7be15a1288a1e7787291ec0c3cc8e60f0e84f810c3ecad38d39,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
41fc9b4048333596a1012c6c1570992d6bac69e76cb3a1860c7b4aa61ef0cee5,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
554de0b5e902f7526c4a7a1fa3f226db5e6635f62d93948770ec8ea28b2d8ca8,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
70cf523f148d1a3630e81cb685c1bb6565d75097c5ab5d1a35f4350d8a2f45f9,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
740d8f2623fc9359f5821eb9ac11edd7b5752cbe305638453567b15a63d730e4,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
77c7ffdb31f2ed077886f6f13d283a529aed0fb2ba7935c1cf81be53de2bdf9c,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
8cd94f802499b487aacf7fc555bc124ceb1f037b45a9fedcac8c56bfcbf870a9,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
b727d0f7a9315d15457843fa4a48079789be8283f9ee6a8d268ae77dece7ac71,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
bd026564c5ebd8baeb43aad742bab90cb91897e26fcc41977a1483c6b35f71d0,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
c670180f767d37c33f252ec3983f2b5a5297c6c511359203ad42fd13283780c2,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
f178b912ed30c74957b597436e1043615250cf2da94d955c67f15d3a9a62c88f,-1,0,1,5.68653692,1673071693,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
0ea1f14dc81170c6e0df5dae8e2512c2137b2437a9d31bdc208a5a11be8ba0e9,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
12090eadb2976f527c8c283b37a6654322e05acd9d78bcd7aef022dde7d0b938,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
3ccf2ef7dec7d9a2022704d6be45f1777fffdd6141a882a239e59636c5490205,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
44f5bbbb3fc0a7f03e97b93beb3ee71783c527d1ab67eb2156de258ee6a00f60,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
450800e40e7bbaf3847ed2b63b44e05b71e2681789ed2c4e7ada9423ee2cba80,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
4610d7c66619b9d36c6726eb8ffafb07db007b29a141978923cc5fc84eec895f,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
857fc601a4b127cc085ad3eaf5d9e2130ff0215fcb1de447e9f06c139ca468f0,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
8c4588089c890c5b92d575cc0e62be397ae8cf8d988fefd6a714283ef86859c9,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
9ba9e1359f015d0edc31b209ed92ffc5140677926ac098b87f23f15b91100560,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
9d4637f9d20e86cefccb86ccaca486f8ae376806dcf5631f7ca771b68dc9a52f,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
a97673a832c15db70d9ad1fd3d7e915d7a20f1eee49067924ee61ad3bf2e70f1,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
aecd05e0e9667c33043bde64de137490e5bea5ac57196e48dde23f1bfc4cecc3,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
b5538ae76ef0650748571e49dd591226ab6c132932944a9fcf368ed164852697,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
b68923e02a748fbf31686b6f87fc01769aed54eea3bcd58a459e41ae28430ada,-1,0,1,5.68653692,1673071662,Ticket,75b94640eb477b664f4539829bda644a53d9803e49e3b39d8e0d271369989eb5
