tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1ed704f7e88da47b43dd6036b1054e978b3623b9b23e3f60a1cf108a57150d,-1,0,1,0.02959117,1713512749,Ticket,39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4
0e1ed704f7e88da47b43dd6036b1054e978b3623b9b23e3f60a1cf108a57150d,-1,1,1,5.04819095,1713512749,Ticket,39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4
0e5df7ed3ab6535d3b3adf382ea0215a43ff38043578b094e646c87367134fa8,-1,1,1,5.04819095,1713512749,Ticket,39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4
0e5df7ed3ab6535d3b3adf382ea0215a43ff38043578b094e646c87367134fa8,-1,0,1,0.02959117,1713512749,Ticket,39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4
cf277708b6202b0ee4c3818c9a4871d13418ff320f15de06b80071f9f43c0644,-1,1,1,5.04819095,1713512749,Ticket,39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4
cf277708b6202b0ee4c3818c9a4871d13418ff320f15de06b80071f9f43c0644,-1,0,1,0.02959117,1713512749,Ticket,39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4
39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4,1,2,1,0.02959117,1713512453,Regular,cf277708b6202b0ee4c3818c9a4871d13418ff320f15de06b80071f9f43c0644
39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4,1,3,1,5.04819095,1713512453,Regular,cf277708b6202b0ee4c3818c9a4871d13418ff320f15de06b80071f9f43c0644
39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4,1,1,1,5.04819095,1713512453,Regular,0e1ed704f7e88da47b43dd6036b1054e978b3623b9b23e3f60a1cf108a57150d
39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4,1,4,1,0.02959117,1713512453,Regular,0e5df7ed3ab6535d3b3adf382ea0215a43ff38043578b094e646c87367134fa8
39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4,1,0,1,0.02959117,1713512453,Regular,0e1ed704f7e88da47b43dd6036b1054e978b3623b9b23e3f60a1cf108a57150d
39e517ce461fc17f053cf76b281b254665a48d1dfa42696bc66c99ea106d48a4,1,5,1,5.04819095,1713512453,Regular,0e5df7ed3ab6535d3b3adf382ea0215a43ff38043578b094e646c87367134fa8
