tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dfca9c823f72c07d28611bd61b56c1ed4d1ba7496af83cc19c2df040ae483e9,-1,0,1,0.03330931,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
3dfca9c823f72c07d28611bd61b56c1ed4d1ba7496af83cc19c2df040ae483e9,-1,1,1,1.96674489,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
59cdd86cd7948bfdab8837be8eba42dc145d6bc58755d1ac6b9e0945390cc21d,-1,0,1,0.03330931,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
59cdd86cd7948bfdab8837be8eba42dc145d6bc58755d1ac6b9e0945390cc21d,-1,1,1,1.96674489,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
84036a337b31d22000fc6b28b6821ab303bc68e0e349a5f2cb76a7d7d9d8c217,-1,0,1,0.03330931,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
84036a337b31d22000fc6b28b6821ab303bc68e0e349a5f2cb76a7d7d9d8c217,-1,1,1,1.96674489,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8d4d607f0cbcd11bddf9fdc7bc216ee6d6bcf1e48d14f5fb3f1ad410fa1eadd8,-1,0,1,0.03330931,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8d4d607f0cbcd11bddf9fdc7bc216ee6d6bcf1e48d14f5fb3f1ad410fa1eadd8,-1,1,1,1.96674489,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
a230c6eb66395f58b9a2bb7fc5a95259b5463c4b63dcd8161dcab14839678f8d,-1,0,1,0.03330931,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
a230c6eb66395f58b9a2bb7fc5a95259b5463c4b63dcd8161dcab14839678f8d,-1,1,1,1.96674489,1659300312,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
2ba8afc65601baf5fd8d3b96b411045b3334a0471c96601e67f4502dc0b450c4,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
2ba8afc65601baf5fd8d3b96b411045b3334a0471c96601e67f4502dc0b450c4,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
4d6797806c4a868ddf80aa3ca0034ad8ce11779976f0f8bfaff756c1b94f5727,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
4d6797806c4a868ddf80aa3ca0034ad8ce11779976f0f8bfaff756c1b94f5727,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
7078bdfce907aa42e43e646c403d20a8049c6fa7069a93b72ac218e11f0d08b8,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
7078bdfce907aa42e43e646c403d20a8049c6fa7069a93b72ac218e11f0d08b8,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
80a6f04d7653b7f3f3a023253d6648f83336e3fd948246a0546b79bdc7eb43d3,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
80a6f04d7653b7f3f3a023253d6648f83336e3fd948246a0546b79bdc7eb43d3,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
87a51379793cace3977f0d6ecf3e77ed6038946e06577fea8f479a42bc347a13,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
87a51379793cace3977f0d6ecf3e77ed6038946e06577fea8f479a42bc347a13,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8e1189502a9307e4dc1e21ee8a69a843ad7aff6795633c9da0376c9429a3b9c0,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8e1189502a9307e4dc1e21ee8a69a843ad7aff6795633c9da0376c9429a3b9c0,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
a2e6d90597d0112e64b61c15eaa064c1f480641f43c58d0c720785a0f2f8257f,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
a2e6d90597d0112e64b61c15eaa064c1f480641f43c58d0c720785a0f2f8257f,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
aff89b225f17fd71b7314189e29de0ff16726d0638c5b80cfca9faa14bc615a7,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
aff89b225f17fd71b7314189e29de0ff16726d0638c5b80cfca9faa14bc615a7,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ce6d85d4ef4732417c8865176683e1d41b61ec610b941833ab25465b2c07c00c,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ce6d85d4ef4732417c8865176683e1d41b61ec610b941833ab25465b2c07c00c,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
e163418211df2c67d5a5aea818585e955569d9e2794c2bb5ac557711bb71fcdf,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
e163418211df2c67d5a5aea818585e955569d9e2794c2bb5ac557711bb71fcdf,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f0e86e7b515f7c4e81a27dbcf3e24ac443198512c446312e3139b5204946de9d,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f0e86e7b515f7c4e81a27dbcf3e24ac443198512c446312e3139b5204946de9d,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f948a1a46e16e7edf97ea999f1ff7eec28f1196eb0bf33cd68a473d319acd4b7,-1,0,1,0.03330931,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
f948a1a46e16e7edf97ea999f1ff7eec28f1196eb0bf33cd68a473d319acd4b7,-1,1,1,1.96674489,1659299830,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0d506cdd6d6876fee5838c0f72b76cc8ed1ee0022d740b87604576c9a6dcda1e,-1,1,1,1.96674489,1659299222,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0d506cdd6d6876fee5838c0f72b76cc8ed1ee0022d740b87604576c9a6dcda1e,-1,0,1,0.03330931,1659299222,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
85ab8814ac108e255916d2a8d838c08cda5f255de63dfb96843b4b1985cef8c5,-1,1,1,1.96674489,1659299222,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
85ab8814ac108e255916d2a8d838c08cda5f255de63dfb96843b4b1985cef8c5,-1,0,1,0.03330931,1659299222,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ec9ae80f0b88f6aa7a47e72618d7dec25fc652c769e7cc532522c20dfdc71c6a,-1,0,1,0.03330931,1659299222,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ec9ae80f0b88f6aa7a47e72618d7dec25fc652c769e7cc532522c20dfdc71c6a,-1,1,1,1.96674489,1659299222,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
75c552923ac534603159951b8857df1e9e9eda4076e3559e380c5060a970f50f,-1,0,1,0.03330931,1659298915,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
75c552923ac534603159951b8857df1e9e9eda4076e3559e380c5060a970f50f,-1,1,1,1.96674489,1659298915,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
7d11b47f2e5671bb989366df00ea05df20f9406941072844ace853bcd596f3a5,-1,0,1,0.03330931,1659298915,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
7d11b47f2e5671bb989366df00ea05df20f9406941072844ace853bcd596f3a5,-1,1,1,1.96674489,1659298915,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
adb47b910cb5015b3b4fb50d79ea6fd15bfd8da48a924fd45a6fa7373bb8551c,-1,1,1,1.96674489,1659298915,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
adb47b910cb5015b3b4fb50d79ea6fd15bfd8da48a924fd45a6fa7373bb8551c,-1,0,1,0.03330931,1659298915,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
037cda0a94f648bd79054daf8294b2767239c0f61c81517487bb334ee4c0e775,-1,1,1,1.96674489,1659296460,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
037cda0a94f648bd79054daf8294b2767239c0f61c81517487bb334ee4c0e775,-1,0,1,0.03330931,1659296460,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
30964033508cb8abec1b51200170e5276155c83a7343a3a86ee3fc17f3305101,-1,1,1,1.96674489,1659296460,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
30964033508cb8abec1b51200170e5276155c83a7343a3a86ee3fc17f3305101,-1,0,1,0.03330931,1659296460,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
4e556d07f821b616f9432472fa232078658905cb809a06eb9b4211c9d6010ddc,-1,1,1,1.96674489,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
4e556d07f821b616f9432472fa232078658905cb809a06eb9b4211c9d6010ddc,-1,0,1,0.03330931,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
6157584f88c16d1479fb71ba95995390c13de73ffeac06e9e0a44dac9be632fa,-1,1,1,1.96674489,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
6157584f88c16d1479fb71ba95995390c13de73ffeac06e9e0a44dac9be632fa,-1,0,1,0.03330931,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
b8120ceab2fea4c5828a72703baea0795711f249c8e1d4dec3c5c14a82d39d41,-1,1,1,1.96674489,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
b8120ceab2fea4c5828a72703baea0795711f249c8e1d4dec3c5c14a82d39d41,-1,0,1,0.03330931,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
d7c8fb9fc5cb9a2e8e5316121291c29b419caf2eb448600127d59e6051f09767,-1,1,1,1.96674489,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
d7c8fb9fc5cb9a2e8e5316121291c29b419caf2eb448600127d59e6051f09767,-1,0,1,0.03330931,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ff9a5f6a8c2eb44a9e5a14dc8e83197b21e6d61c0f7bbb06d35ac5da89c39ae7,-1,0,1,0.03330931,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
ff9a5f6a8c2eb44a9e5a14dc8e83197b21e6d61c0f7bbb06d35ac5da89c39ae7,-1,1,1,1.96674489,1659295958,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0614574d28b56cee14f4818683eb753f72a6e9f293b29162ddd79db69bbf32c3,-1,0,1,0.03330931,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0614574d28b56cee14f4818683eb753f72a6e9f293b29162ddd79db69bbf32c3,-1,1,1,1.96674489,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
1b1c78a30c79d3099ea84dc2afe7e7af3b5d88438b50a1087c515fbbdd006198,-1,0,1,0.03330931,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
1b1c78a30c79d3099ea84dc2afe7e7af3b5d88438b50a1087c515fbbdd006198,-1,1,1,1.96674489,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
2b3f354ac3ba2d926dd24cd100c7ed211478cc4220b7e892937de296ae1bb474,-1,1,1,1.96674489,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
2b3f354ac3ba2d926dd24cd100c7ed211478cc4220b7e892937de296ae1bb474,-1,0,1,0.03330931,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
3e3007e123bd221ce33d9fa06a8cb64372dbfadca8c98a000bce1269bc4ed94c,-1,0,1,0.03330931,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
3e3007e123bd221ce33d9fa06a8cb64372dbfadca8c98a000bce1269bc4ed94c,-1,1,1,1.96674489,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
54fc75f9988d38b7cab7ff2befd0e5258de36c3c8e616112ca2a1e9b78d21bbc,-1,1,1,1.96674489,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
54fc75f9988d38b7cab7ff2befd0e5258de36c3c8e616112ca2a1e9b78d21bbc,-1,0,1,0.03330931,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
7127b5d163fb1a68c267ae49b0ea7e0f40c5659e5e24a899db7e3767be22ee6b,-1,1,1,1.96674489,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
7127b5d163fb1a68c267ae49b0ea7e0f40c5659e5e24a899db7e3767be22ee6b,-1,0,1,0.03330931,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
bcea0199594cb8a4e156aab883871b06d429658d28b15e11e98113fec089cb75,-1,1,1,1.96674489,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
bcea0199594cb8a4e156aab883871b06d429658d28b15e11e98113fec089cb75,-1,0,1,0.03330931,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
eb802adabff39846d2c71832bc34afdfa957baa2e436dcf90c0f3268eb646035,-1,0,1,0.03330931,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
eb802adabff39846d2c71832bc34afdfa957baa2e436dcf90c0f3268eb646035,-1,1,1,1.96674489,1659295677,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0ad751df9ee16eb50d0b85901c62b6000f7df7d03578e711611056647ca8c03f,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0ad751df9ee16eb50d0b85901c62b6000f7df7d03578e711611056647ca8c03f,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0bf4d147ac1ef178b22cfc44bd04d4e1739b6e66b16a951b13532027146babdd,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
0bf4d147ac1ef178b22cfc44bd04d4e1739b6e66b16a951b13532027146babdd,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
12d19ec1b76fe40c81db8dd89d5c453246ebf889ddec5448030e81d9c01831dc,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
12d19ec1b76fe40c81db8dd89d5c453246ebf889ddec5448030e81d9c01831dc,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
2ea3472301d8a63b4ad45050d6c47f1e058fa68a4719f4195f312893c8463d25,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
2ea3472301d8a63b4ad45050d6c47f1e058fa68a4719f4195f312893c8463d25,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
50af3ecc97e2e9c2e2967a22d3f1b36d67389398598c3bccff5cf59a1ce644a3,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
50af3ecc97e2e9c2e2967a22d3f1b36d67389398598c3bccff5cf59a1ce644a3,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5c9db3a12f835e5668d8b1f2f23b9cef510d65d2fe2988a32edd725469305932,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5c9db3a12f835e5668d8b1f2f23b9cef510d65d2fe2988a32edd725469305932,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
68a190e39769f819c8cb108204a9dd93cc71ead641abd033beb96edfc27f0e08,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
68a190e39769f819c8cb108204a9dd93cc71ead641abd033beb96edfc27f0e08,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8651626e794a3421ce803d4009ade3b652b0fa56914230d66489a6b823071a2c,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
8651626e794a3421ce803d4009ade3b652b0fa56914230d66489a6b823071a2c,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
91ccc0ff853e60df375380b7152b5f43ed2d359f0eeab774fe2d5c228e3c0a74,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
91ccc0ff853e60df375380b7152b5f43ed2d359f0eeab774fe2d5c228e3c0a74,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
a2d25b484155a8689c5ecccd4d484fdc8ba2322b028687a0f2eca7a267f38b95,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
a2d25b484155a8689c5ecccd4d484fdc8ba2322b028687a0f2eca7a267f38b95,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
c3db2540647d40151516451051d0a5d380c6a707fd09c58a1e84e68f99639c99,-1,1,1,1.96674489,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
c3db2540647d40151516451051d0a5d380c6a707fd09c58a1e84e68f99639c99,-1,0,1,0.03330931,1659295377,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5ead37c7ec3b6bdac87230b8eac97d2c3d685d61558cbb4c741253017b5e1c1b,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
5ead37c7ec3b6bdac87230b8eac97d2c3d685d61558cbb4c741253017b5e1c1b,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
6f3221aea3f15c1077dbaea95c9ba9a111cb770e4cd9dcb56fea4d344f7ea55c,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
6f3221aea3f15c1077dbaea95c9ba9a111cb770e4cd9dcb56fea4d344f7ea55c,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
7200d338fd09a124c15ec0c68392bb19a21ae87d59f29b54c51aa20f6430597e,-1,0,1,0.03330931,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
7200d338fd09a124c15ec0c68392bb19a21ae87d59f29b54c51aa20f6430597e,-1,1,1,1.96674489,1659295333,Ticket,3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357
