tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d623d625dca985681477a50cfc5ac8392f748d938e8654eb3b8ac483e5f0706d,1,49,1,9.53249,1714663860,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdd0f046f076f5ec44629c761d7ee7d4faf26cd840f24a9021b84c26f7153cf5,1,49,1,9.53249,1712034915,Regular,0000000000000000000000000000000000000000000000000000000000000000
8dc451c728ba173f4742cc524628239c15f39ee3f27ced316d7a623d75432565,1,49,1,9.53249,1709464917,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1c09d9c31229222069edac887741c98019f652b002ede31c8e8ba0a0aee2616,1,49,1,9.53249,1706872860,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,345,1,9.53249,1706845717,Regular,9949fbb551e454e8b3dc36188c0f984f571be311cfcacd1ecd52a10c9f31688d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,286,1,9.53249,1706845688,Regular,bf6048e6c987a926cc86246ca935661ef8ac9f5b6157be08fe681b20b0abbf33
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,142,1,9.53249,1706845688,Regular,f094d363dc1d2dcf72859c2acae59e13b817b2b4e5e88af13bcff3eb17326b1a
9949fbb551e454e8b3dc36188c0f984f571be311cfcacd1ecd52a10c9f31688d,1,49,1,9.53249,1704263055,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f094d363dc1d2dcf72859c2acae59e13b817b2b4e5e88af13bcff3eb17326b1a,1,49,1,9.53249,1701654853,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
bf6048e6c987a926cc86246ca935661ef8ac9f5b6157be08fe681b20b0abbf33,1,49,1,9.53249,1699066562,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,101,1,9.53249,1697798423,Regular,2d2acca820af54f7f3444a62632c4455797c8654ecab1a129c135f214c26d394
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,178,1,9.53249,1697798423,Regular,3604c735a6fe16a257bde0d953c20cf024762a1671c7988fc7a77a32a7423e86
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,84,1,9.53249,1697798423,Regular,da8d0016121ab1ef48b5f37cd1c31c94ee00cfc7e4a3c2c52db656bd59109144
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,244,1,9.53249,1697798423,Regular,8fa25a6b96f30f923581fe38a5745e2423e9e9565cea375482cb96f90cc8125e
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,24,1,9.53249,1697798192,Regular,f66d7acf53c7dbd1152623221b436fb1674be3ccdbbc989feb31d63b23acbc01
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,156,1,9.53249,1697798192,Regular,806d81a4cb08c0c766b70f12015e013d4326538e31eb604589edf7018d3ab91d
8fa25a6b96f30f923581fe38a5745e2423e9e9565cea375482cb96f90cc8125e,1,49,1,9.53249,1696470606,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
806d81a4cb08c0c766b70f12015e013d4326538e31eb604589edf7018d3ab91d,1,49,1,9.53249,1693782820,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
da8d0016121ab1ef48b5f37cd1c31c94ee00cfc7e4a3c2c52db656bd59109144,1,49,1,9.53249,1691255224,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
3604c735a6fe16a257bde0d953c20cf024762a1671c7988fc7a77a32a7423e86,1,49,1,9.53249,1688633615,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
2d2acca820af54f7f3444a62632c4455797c8654ecab1a129c135f214c26d394,1,49,1,9.53249,1685959986,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,429,1,9.53249,1683353601,Regular,724c6225ac8e86ae515712d1fd9122c142432cd0f080654ee36b7bed9d71e89f
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,22,1,9.53249,1683353601,Regular,9608d204db64874c8592679c8fa33b489943b62abbf1b2361cb7e664fc8cbf7a
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,48,1,9.53249,1683353601,Regular,8a9e8df505911ac8f1542738e5f24f53869b364a040c6f570aa6dad44944560b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,400,1,9.53249,1683353601,Regular,5e8b677f930f7e3ec9432527a6f62c0a329c43bffdec1114887aac4aecda26c5
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,251,1,9.53249,1683353601,Regular,7f6056276f614b296cba2690bb1b9ba7c28e6756af1479db76aee14e94b18fb6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,128,1,9.53249,1683353601,Regular,89d5b11e1ab4e28d532b1ab6aeb854684ed2ff4fde40978e7c9adbe97d41e3d7
f66d7acf53c7dbd1152623221b436fb1674be3ccdbbc989feb31d63b23acbc01,1,49,1,9.53249,1683321340,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
8a9e8df505911ac8f1542738e5f24f53869b364a040c6f570aa6dad44944560b,1,49,1,9.53249,1680702447,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
89d5b11e1ab4e28d532b1ab6aeb854684ed2ff4fde40978e7c9adbe97d41e3d7,1,49,1,9.53249,1678091499,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
