tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a306d582a0e74009fb0c7ce9337e10d770b8a4dcf30d33baf0fb313940fb409,1,73,1,0.23027281,1717300736,Regular,0000000000000000000000000000000000000000000000000000000000000000
551649b83371186040109b1cd61e2d72783c7ac171ce2939e4b960cd94a4a8c5,1,73,1,0.23027281,1714697364,Regular,0000000000000000000000000000000000000000000000000000000000000000
981ed37df4c6404a35a77d89e853135f9defb26991b7d555925356a760a532ac,1,73,1,0.23027281,1712068345,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c061bb2409da6f8373e91894ca0cc25eed373e14ceb61f6de1b29a04421966e,1,73,1,0.23027281,1709494422,Regular,0000000000000000000000000000000000000000000000000000000000000000
40bd3eeab6e8a7936721eeda7d95cc258dffd0c41c1e0d697ff9f9676dc40be3,1,73,1,0.23027281,1706899407,Regular,0000000000000000000000000000000000000000000000000000000000000000
71e95b69793c1efe6284d414108334cd61a0cf8babae98b0942d447b8e5ba852,1,73,1,0.23027281,1704297916,Regular,0000000000000000000000000000000000000000000000000000000000000000
bace436643c375f7bfafb77079069645fa4792819d7eeb245060f1bf337c5d9c,1,73,1,0.23027281,1701690429,Regular,0000000000000000000000000000000000000000000000000000000000000000
addb6b02358a213c86b6ca159cbb6a271ab5431b6f9c4a3c0c13270a1684f5f4,1,73,1,0.23027281,1699094461,Regular,0000000000000000000000000000000000000000000000000000000000000000
a854988a93e86eeb9fa454da69b0c3669f8d5f589622c10d3c2649d71fe47dfc,1,73,1,0.23027281,1696499059,Regular,0000000000000000000000000000000000000000000000000000000000000000
e56da7e3e6b0aee3b6f556fdf82ac3175f1c8fc31820842d1f24b100c3ad3381,1,73,1,0.23027281,1693844701,Regular,0000000000000000000000000000000000000000000000000000000000000000
3311cf3536ec1bb6f63610e19ae8facde58af2c916878a169e09f5350487b4d3,1,73,1,0.23027281,1691274439,Regular,0000000000000000000000000000000000000000000000000000000000000000
48dd30b48f25daee80650957b129c08fd47b0b255e2cb730a5e928b60480c07e,1,73,1,0.23027281,1688655667,Regular,0000000000000000000000000000000000000000000000000000000000000000
d16c23e8a737fe416ec5ab6b7135a5e93bde51c4b322d1b69b425ff228e4fab6,1,73,1,0.23027281,1685990937,Regular,0000000000000000000000000000000000000000000000000000000000000000
6544647d85719b0ec5c82589fef6b9eb374629d0ea9351a5ad2a91ccdd58932e,1,73,1,0.23027281,1683352324,Regular,0000000000000000000000000000000000000000000000000000000000000000
1754732fe490cc7b6fc9fa1febe817ebc06c4fd810da5178f555d114967004d5,1,73,1,0.23027281,1680719989,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e3d55f04583fb433e05ed22a6a889e68f66e3f4321d17176fa75f34a7b8becf,1,73,1,0.23027281,1678122327,Regular,0000000000000000000000000000000000000000000000000000000000000000
755459bd41e399e55e1109d4b6d040155ec42594937bd27fdcb950e698e68f44,1,73,1,0.23027281,1675485486,Regular,0000000000000000000000000000000000000000000000000000000000000000
5489e14236690850c6d97b9191bf83e6f81bd1244c429cebc2f8261979661d8b,1,73,1,0.23027281,1672682560,Regular,0000000000000000000000000000000000000000000000000000000000000000
01f448f5c33a5432f92d46cc3925ed66a5f202ee76432d0011c6244bb8af61cc,1,73,1,0.23027281,1670049043,Regular,0000000000000000000000000000000000000000000000000000000000000000
edea493efaf368c7bcd04e6f3b1aaa015a7f08c830a85e45683eee495d51ea94,1,73,1,0.23027281,1667456282,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e012262d5df96103803dee3cc92862c512a8cfbb44f53819883c7de98f11382,1,73,1,0.23027281,1664844783,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0cce0c9ce96d5c77e6f188d242caa9fb272e0ce53aa45f74b02b846f59bc62c,1,73,1,0.23027281,1662222692,Regular,0000000000000000000000000000000000000000000000000000000000000000
79dafa11070f34fee384a0f59335f3c44791bfe5fa7f2ab036acbada78a94b7d,1,73,1,0.23027281,1659577522,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e8ea0ac20204f43d641be2daffae319f1a17473a99c7ed0c1c21c70f20ecf8b,1,73,1,0.23027281,1657059721,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b4c1332b96cdabe9fae0af284c19dea92b80ee129e459e72208b0d3e27fdde9,1,73,1,0.23027281,1654508861,Regular,0000000000000000000000000000000000000000000000000000000000000000
