tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,1,1,0.03126343,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,10,1,11.80368405,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,9,1,0.03126343,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,8,1,11.80368405,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,7,1,0.03126343,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,6,1,11.80368405,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,5,1,0.03126343,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,4,1,11.80368405,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,3,1,0.03126343,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,2,1,11.80368405,1711942074,Regular,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
2a12351f2b4cf936e96f5dfa5ff3b78e49b7610085838a3a1afe6c231e96a3c9,-1,0,1,0.03126343,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
2a12351f2b4cf936e96f5dfa5ff3b78e49b7610085838a3a1afe6c231e96a3c9,-1,1,1,11.80368405,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
412fed1f1dea1ce2fb2a288b3c9c0c2c072af6bb19f17dd5b8c20674a1035c78,-1,0,1,0.03126343,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
412fed1f1dea1ce2fb2a288b3c9c0c2c072af6bb19f17dd5b8c20674a1035c78,-1,1,1,11.80368405,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
5747938dae9ed0afa051eb85df00a805679a835de3b05ae3e90b72a1eeaa2f25,-1,0,1,0.03126343,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
5747938dae9ed0afa051eb85df00a805679a835de3b05ae3e90b72a1eeaa2f25,-1,1,1,11.80368405,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
731c198a9abe04931f747250874b77aae5147d5af732974903d8e9cb733e3d21,-1,1,1,11.80368405,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
731c198a9abe04931f747250874b77aae5147d5af732974903d8e9cb733e3d21,-1,0,1,0.03126343,1711939953,Ticket,e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16
