tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b08e8c300f7bafbb2f6dfc4a8ffd99aa7579c85966e9347d97b077a4a8d820,-1,25,1,4.54691737,1676895063,Regular,0ef474d9491b3154341e5d9a2c7a96fc86b2330d7ba4c10eb25aeb24f742512d
0ef474d9491b3154341e5d9a2c7a96fc86b2330d7ba4c10eb25aeb24f742512d,1,3,1,4.54691737,1676804108,Vote,d3b08e8c300f7bafbb2f6dfc4a8ffd99aa7579c85966e9347d97b077a4a8d820
9109db7faf15d42672b64174616722fcca517ae35c9791e9cbcc7616b548f0fd,-1,1,1,4.54395795,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
9109db7faf15d42672b64174616722fcca517ae35c9791e9cbcc7616b548f0fd,-1,0,1,0.03545817,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
94d71754e36171f850252b42314bd0a5315a737bbc63ded73feda2dfb61c1128,-1,1,1,4.54395795,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
94d71754e36171f850252b42314bd0a5315a737bbc63ded73feda2dfb61c1128,-1,0,1,0.03545817,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b0dc39b0a4bb7996da6d654c21ec372d669d53984a8fdbdb23cd6c1092b9e529,-1,0,1,0.03545817,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b0dc39b0a4bb7996da6d654c21ec372d669d53984a8fdbdb23cd6c1092b9e529,-1,1,1,4.54395795,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b4a51d550f8c325c91535b6668df27f51ed982a3c62fbc24bc9bd8642f1f4a81,-1,0,1,0.03545817,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
b4a51d550f8c325c91535b6668df27f51ed982a3c62fbc24bc9bd8642f1f4a81,-1,1,1,4.54395795,1674358016,Ticket,5c87a826b8df1aa754867b5d1c3df725e5b4622402410cedae0b841176d74983
