tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228441b5426903ef8f32380a7051da9e6434d296f73ca4a6761081a98326f183,-1,1,1,7.10375179,1718370019,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
228441b5426903ef8f32380a7051da9e6434d296f73ca4a6761081a98326f183,-1,0,1,0.02942754,1718370019,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
88d9bf0dcab5299438ef7d1845c2f27af69a3ad7cbd96739869ba1e0c73741e9,-1,0,1,0.02942754,1718370019,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
88d9bf0dcab5299438ef7d1845c2f27af69a3ad7cbd96739869ba1e0c73741e9,-1,1,1,7.10375179,1718370019,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
ed77a968e500b6e7b7fb7588d33c3da44fdbc5a98cb6bfc01976027ed1cf740c,-1,1,1,7.10375179,1718370019,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
ed77a968e500b6e7b7fb7588d33c3da44fdbc5a98cb6bfc01976027ed1cf740c,-1,0,1,0.02942754,1718370019,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
2d37ff5b4b19c887a4b7194a5f89ee3c212880cf5c8344cc0e8cfae484e43e93,-1,1,1,7.10375179,1718369873,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
2d37ff5b4b19c887a4b7194a5f89ee3c212880cf5c8344cc0e8cfae484e43e93,-1,0,1,0.02942754,1718369873,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
0c28649096d982d2586edcdcbca1e9edd66c9940ad4c44c70457a67a9a7dd40c,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
0c28649096d982d2586edcdcbca1e9edd66c9940ad4c44c70457a67a9a7dd40c,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
265bc8aa147591cb0c020d6391314aada8efaf19754e215000bacd961b1ff738,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
265bc8aa147591cb0c020d6391314aada8efaf19754e215000bacd961b1ff738,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
2f99f643818f26c4863c946071bb2c8c7eac4ed52ead56f1a222fca09b2e192a,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
2f99f643818f26c4863c946071bb2c8c7eac4ed52ead56f1a222fca09b2e192a,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
3244d7e972a8d883af1ff9cd1959ea791aabe182a6c3f6fa758ca352f50f4e82,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
3244d7e972a8d883af1ff9cd1959ea791aabe182a6c3f6fa758ca352f50f4e82,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
3778f76e15f6edd2dc46ae94850e705add90c51993a0da162a45af4f9e11edff,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
3778f76e15f6edd2dc46ae94850e705add90c51993a0da162a45af4f9e11edff,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
48e6fc2a60b1c71817e42dc9cd1d549b3a6ed53cd17b31ba1dfb2d22452225dc,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
48e6fc2a60b1c71817e42dc9cd1d549b3a6ed53cd17b31ba1dfb2d22452225dc,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
4cf311d7036c6bd9856f18b5a92c8c80b4a094a67963fe48e24fe805ea642eb7,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
4cf311d7036c6bd9856f18b5a92c8c80b4a094a67963fe48e24fe805ea642eb7,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
4dabca1c814b22535b81381aab23960a72d575a4a9e1ff73f4201995682aef69,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
4dabca1c814b22535b81381aab23960a72d575a4a9e1ff73f4201995682aef69,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
51fa5c89d74a607047b8d186d20e2cd521c76123127ad2d1d85e89a7b7b8d1d5,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
51fa5c89d74a607047b8d186d20e2cd521c76123127ad2d1d85e89a7b7b8d1d5,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
8f8c902e2320fd03f611269c64b9c381ddf4f2535b311a3ff522bc26f90de36d,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
8f8c902e2320fd03f611269c64b9c381ddf4f2535b311a3ff522bc26f90de36d,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
a063955a6d270708a6aa105762451e088c391ee92ab215e2d40848106f5f74c6,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
a063955a6d270708a6aa105762451e088c391ee92ab215e2d40848106f5f74c6,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
a1944cfdcb86bfbd6e204023e2da657b7bdfb6a0c0a6a4a55fb6986e97c56de2,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
a1944cfdcb86bfbd6e204023e2da657b7bdfb6a0c0a6a4a55fb6986e97c56de2,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
b752ab8046d43dc71deb833420c829b976d7a7ce5b27d835a4ef379a9103c46d,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
b752ab8046d43dc71deb833420c829b976d7a7ce5b27d835a4ef379a9103c46d,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
bd63433c0170b70654e958d0863592aff7eab987e1a2ffcda52f90410e73f541,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
bd63433c0170b70654e958d0863592aff7eab987e1a2ffcda52f90410e73f541,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
ca23ef69cd5c21ac650709842bb8d1860594ea0d98fd5b31163253674fe024e8,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
ca23ef69cd5c21ac650709842bb8d1860594ea0d98fd5b31163253674fe024e8,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
d439c3099d6ea0553261199a7d1a199bd32464edd5afe39bd51e460dab9e0ec1,-1,1,1,7.10375179,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
d439c3099d6ea0553261199a7d1a199bd32464edd5afe39bd51e460dab9e0ec1,-1,0,1,0.02942754,1718367042,Ticket,e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,35,1,7.10375179,1718367003,Regular,a1944cfdcb86bfbd6e204023e2da657b7bdfb6a0c0a6a4a55fb6986e97c56de2
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,2,1,0.02942754,1718367003,Regular,d439c3099d6ea0553261199a7d1a199bd32464edd5afe39bd51e460dab9e0ec1
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,3,1,7.10375179,1718367003,Regular,d439c3099d6ea0553261199a7d1a199bd32464edd5afe39bd51e460dab9e0ec1
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,14,1,0.02942754,1718367003,Regular,bd63433c0170b70654e958d0863592aff7eab987e1a2ffcda52f90410e73f541
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,16,1,0.02942754,1718367003,Regular,51fa5c89d74a607047b8d186d20e2cd521c76123127ad2d1d85e89a7b7b8d1d5
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,17,1,7.10375179,1718367003,Regular,51fa5c89d74a607047b8d186d20e2cd521c76123127ad2d1d85e89a7b7b8d1d5
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,21,1,7.10375179,1718367003,Regular,265bc8aa147591cb0c020d6391314aada8efaf19754e215000bacd961b1ff738
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,32,1,0.02942754,1718367003,Regular,3244d7e972a8d883af1ff9cd1959ea791aabe182a6c3f6fa758ca352f50f4e82
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,20,1,0.02942754,1718367003,Regular,265bc8aa147591cb0c020d6391314aada8efaf19754e215000bacd961b1ff738
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,33,1,7.10375179,1718367003,Regular,3244d7e972a8d883af1ff9cd1959ea791aabe182a6c3f6fa758ca352f50f4e82
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,7,1,7.10375179,1718367003,Regular,b752ab8046d43dc71deb833420c829b976d7a7ce5b27d835a4ef379a9103c46d
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,30,1,0.02942754,1718367003,Regular,4cf311d7036c6bd9856f18b5a92c8c80b4a094a67963fe48e24fe805ea642eb7
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,6,1,0.02942754,1718367003,Regular,b752ab8046d43dc71deb833420c829b976d7a7ce5b27d835a4ef379a9103c46d
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,31,1,7.10375179,1718367003,Regular,4cf311d7036c6bd9856f18b5a92c8c80b4a094a67963fe48e24fe805ea642eb7
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,10,1,0.02942754,1718367003,Regular,3778f76e15f6edd2dc46ae94850e705add90c51993a0da162a45af4f9e11edff
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,22,1,0.02942754,1718367003,Regular,48e6fc2a60b1c71817e42dc9cd1d549b3a6ed53cd17b31ba1dfb2d22452225dc
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,13,1,7.10375179,1718367003,Regular,2f99f643818f26c4863c946071bb2c8c7eac4ed52ead56f1a222fca09b2e192a
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,23,1,7.10375179,1718367003,Regular,48e6fc2a60b1c71817e42dc9cd1d549b3a6ed53cd17b31ba1dfb2d22452225dc
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,12,1,0.02942754,1718367003,Regular,2f99f643818f26c4863c946071bb2c8c7eac4ed52ead56f1a222fca09b2e192a
e47d598c2386e0e9ab28a8dfa7f8d16608dfeca00d15b8db1674607599234934,1,24,1,0.02942754,1718367003,Regular,8f8c902e2320fd03f611269c64b9c381ddf4f2535b311a3ff522bc26f90de36d
