tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e8ed30b19e063ec46889043d25528317d14760922dcb9ef7a5098c6d76ef69,-1,1,1,1.96674489,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
13e8ed30b19e063ec46889043d25528317d14760922dcb9ef7a5098c6d76ef69,-1,0,1,0.03330931,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
1a3d5e2fb2a10af167e02d33caca55d88a89875c339a18524a605f1868b567e4,-1,1,1,1.96674489,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
1a3d5e2fb2a10af167e02d33caca55d88a89875c339a18524a605f1868b567e4,-1,0,1,0.03330931,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
47d568003fa9f6865cf65a7bc629021989eacf8efc11e9b8f1257de159e322fa,-1,0,1,0.03330931,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
47d568003fa9f6865cf65a7bc629021989eacf8efc11e9b8f1257de159e322fa,-1,1,1,1.96674489,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
573a08547bdc1443a8e59cd39bf52a4794755f6f92c323194d0235e4e36021a4,-1,1,1,1.96674489,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
573a08547bdc1443a8e59cd39bf52a4794755f6f92c323194d0235e4e36021a4,-1,0,1,0.03330931,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
707fd97036cf1a0bb5b256800f1ae9ca764e05826ed282377a052bb63d202698,-1,0,1,0.03330931,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
707fd97036cf1a0bb5b256800f1ae9ca764e05826ed282377a052bb63d202698,-1,1,1,1.96674489,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
77163e981a9cfa6f04f9b643d06cb202b18fcdb5cd5d0c6331abc43e796007d5,-1,1,1,1.96674489,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
77163e981a9cfa6f04f9b643d06cb202b18fcdb5cd5d0c6331abc43e796007d5,-1,0,1,0.03330931,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
c08fb4688d413ffb956a38608b42a1471191bf73be9f8461eda0ed0c7ca9382a,-1,0,1,0.03330931,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
c08fb4688d413ffb956a38608b42a1471191bf73be9f8461eda0ed0c7ca9382a,-1,1,1,1.96674489,1659669693,Ticket,2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,13,1,1.96674489,1659669667,Regular,c08fb4688d413ffb956a38608b42a1471191bf73be9f8461eda0ed0c7ca9382a
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,0,1,0.03330931,1659669667,Regular,573a08547bdc1443a8e59cd39bf52a4794755f6f92c323194d0235e4e36021a4
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,1,1,1.96674489,1659669667,Regular,573a08547bdc1443a8e59cd39bf52a4794755f6f92c323194d0235e4e36021a4
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,2,1,0.03330931,1659669667,Regular,13e8ed30b19e063ec46889043d25528317d14760922dcb9ef7a5098c6d76ef69
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,3,1,1.96674489,1659669667,Regular,13e8ed30b19e063ec46889043d25528317d14760922dcb9ef7a5098c6d76ef69
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,4,1,0.03330931,1659669667,Regular,77163e981a9cfa6f04f9b643d06cb202b18fcdb5cd5d0c6331abc43e796007d5
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,5,1,1.96674489,1659669667,Regular,77163e981a9cfa6f04f9b643d06cb202b18fcdb5cd5d0c6331abc43e796007d5
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,6,1,0.03330931,1659669667,Regular,47d568003fa9f6865cf65a7bc629021989eacf8efc11e9b8f1257de159e322fa
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,7,1,1.96674489,1659669667,Regular,47d568003fa9f6865cf65a7bc629021989eacf8efc11e9b8f1257de159e322fa
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,10,1,0.03330931,1659669667,Regular,1a3d5e2fb2a10af167e02d33caca55d88a89875c339a18524a605f1868b567e4
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,11,1,1.96674489,1659669667,Regular,1a3d5e2fb2a10af167e02d33caca55d88a89875c339a18524a605f1868b567e4
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,8,1,0.03330931,1659669667,Regular,707fd97036cf1a0bb5b256800f1ae9ca764e05826ed282377a052bb63d202698
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,9,1,1.96674489,1659669667,Regular,707fd97036cf1a0bb5b256800f1ae9ca764e05826ed282377a052bb63d202698
2e9064f0b4c1b3df9fd6aac7a4f57bfe4034bc59d80d3feee24e5935043980c1,1,12,1,0.03330931,1659669667,Regular,c08fb4688d413ffb956a38608b42a1471191bf73be9f8461eda0ed0c7ca9382a
