tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c96edac9a9c4701c80f85b02bc6d3e136f31b20377227f89c65c8a90e3edce7,-1,1,1,9.92670003,1707834360,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7c96edac9a9c4701c80f85b02bc6d3e136f31b20377227f89c65c8a90e3edce7,-1,0,1,0.03165511,1707834360,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7e0597cf8fec1af673c20a26c762804a08daa1c065601333500d9d8348b5f816,-1,1,1,9.92670003,1707834360,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
7e0597cf8fec1af673c20a26c762804a08daa1c065601333500d9d8348b5f816,-1,0,1,0.03165511,1707834360,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
2663f67104421ab62be976c1f4152a40c00dd0fd7b890c5b541751b52baca628,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
2663f67104421ab62be976c1f4152a40c00dd0fd7b890c5b541751b52baca628,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
284fa289197e8cf2665b13ad20c9982f4a6455498ef56f1310abca4ae7b70531,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
284fa289197e8cf2665b13ad20c9982f4a6455498ef56f1310abca4ae7b70531,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
45c91d1134b6d27b1e8acd177f0a306c599c59792a74df2c85076564aec213bc,-1,0,1,0.03165511,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
45c91d1134b6d27b1e8acd177f0a306c599c59792a74df2c85076564aec213bc,-1,1,1,9.92670003,1707834291,Ticket,c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61
