tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,45,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,115,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,116,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,37,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,117,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,118,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,38,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,119,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,120,1,0.03315127,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,39,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c,-1,121,1,12.15927225,1701189726,Regular,cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb
