tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df7f78d72b96b67ca6dbc6bf0a45f19f48dff612650241ed3203e4c41531af8f,-1,1,1,6.669085,1702787195,Ticket,c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f
df7f78d72b96b67ca6dbc6bf0a45f19f48dff612650241ed3203e4c41531af8f,-1,0,1,0.03189635,1702787195,Ticket,c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f
005b1ee1c7d2e63b43c554123a66a69df30d5366746ca4fbea5b3352f144a453,-1,0,1,0.03189635,1702787117,Ticket,c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f
005b1ee1c7d2e63b43c554123a66a69df30d5366746ca4fbea5b3352f144a453,-1,1,1,6.669085,1702787117,Ticket,c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f
15538265e3679bfbb57649a941671fa37e269fff4e3b91357027a4dbd9a92546,-1,0,1,0.03189635,1702785917,Ticket,c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f
15538265e3679bfbb57649a941671fa37e269fff4e3b91357027a4dbd9a92546,-1,1,1,6.669085,1702785917,Ticket,c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f
e04d4077d14990ab5613f913360ce97e05007ba4ce75f255b66e1726107b84fb,-1,1,1,6.669085,1702785917,Ticket,c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f
e04d4077d14990ab5613f913360ce97e05007ba4ce75f255b66e1726107b84fb,-1,0,1,0.03189635,1702785917,Ticket,c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f
c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f,1,6,1,0.03189635,1702785843,Regular,e04d4077d14990ab5613f913360ce97e05007ba4ce75f255b66e1726107b84fb
c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f,1,0,1,0.03189635,1702785843,Regular,15538265e3679bfbb57649a941671fa37e269fff4e3b91357027a4dbd9a92546
c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f,1,2,1,0.03189635,1702785843,Regular,005b1ee1c7d2e63b43c554123a66a69df30d5366746ca4fbea5b3352f144a453
c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f,1,1,1,6.669085,1702785843,Regular,15538265e3679bfbb57649a941671fa37e269fff4e3b91357027a4dbd9a92546
c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f,1,5,1,6.669085,1702785843,Regular,df7f78d72b96b67ca6dbc6bf0a45f19f48dff612650241ed3203e4c41531af8f
c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f,1,4,1,0.03189635,1702785843,Regular,df7f78d72b96b67ca6dbc6bf0a45f19f48dff612650241ed3203e4c41531af8f
c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f,1,3,1,6.669085,1702785843,Regular,005b1ee1c7d2e63b43c554123a66a69df30d5366746ca4fbea5b3352f144a453
c7e0eacb06d40d93ece834e4a4d98290c50462cc511cb4d61716e42120353a0f,1,7,1,6.669085,1702785843,Regular,e04d4077d14990ab5613f913360ce97e05007ba4ce75f255b66e1726107b84fb
