tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a75aca0cbfe97d5b469482ebb2cc17427b28e60e67c8dd674539f74ee90b10ce,-1,1,1,5.09768388,1713751902,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
a75aca0cbfe97d5b469482ebb2cc17427b28e60e67c8dd674539f74ee90b10ce,-1,0,1,0.02961338,1713751902,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
14496dce84450bb18c9335d4cb15af7e25edd5caf71f3e3e0c310a00a780e45f,-1,0,1,0.02961338,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
14496dce84450bb18c9335d4cb15af7e25edd5caf71f3e3e0c310a00a780e45f,-1,1,1,5.09768388,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
2dcfe7a7a9f3a5d9c3f3c6ad8b487c5c4465d2d70297eae566f933d70181c960,-1,1,1,5.09768388,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
2dcfe7a7a9f3a5d9c3f3c6ad8b487c5c4465d2d70297eae566f933d70181c960,-1,0,1,0.02961338,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
4353bc55f2ad01128c49ea087e3bc14e58246f641b66e5eead89a88cc53dbd16,-1,0,1,0.02961338,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
4353bc55f2ad01128c49ea087e3bc14e58246f641b66e5eead89a88cc53dbd16,-1,1,1,5.09768388,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
57b8593c27cc519a08609346fb20d31d8df964a850b097c34e5ccc0f920caa53,-1,0,1,0.02961338,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
57b8593c27cc519a08609346fb20d31d8df964a850b097c34e5ccc0f920caa53,-1,1,1,5.09768388,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
5dd92ce2b3f4792e680629c4ddf976fcf43b5ec0a6c6a854810631be77a90fb0,-1,1,1,5.09768388,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
5dd92ce2b3f4792e680629c4ddf976fcf43b5ec0a6c6a854810631be77a90fb0,-1,0,1,0.02961338,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
6eabf06892f13a381c031bd17b6e33c6cbabafc2126cb1924e53335259f8af78,-1,1,1,5.09768388,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
6eabf06892f13a381c031bd17b6e33c6cbabafc2126cb1924e53335259f8af78,-1,0,1,0.02961338,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
df216d4bfec76432cdeba9a1402211d3db8452105052297b4eadb0bce73a511c,-1,0,1,0.02961338,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
df216d4bfec76432cdeba9a1402211d3db8452105052297b4eadb0bce73a511c,-1,1,1,5.09768388,1713751381,Ticket,5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,7,1,5.09768388,1713748241,Regular,14496dce84450bb18c9335d4cb15af7e25edd5caf71f3e3e0c310a00a780e45f
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,10,1,0.02961338,1713748241,Regular,6eabf06892f13a381c031bd17b6e33c6cbabafc2126cb1924e53335259f8af78
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,11,1,5.09768388,1713748241,Regular,6eabf06892f13a381c031bd17b6e33c6cbabafc2126cb1924e53335259f8af78
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,14,1,0.02961338,1713748241,Regular,df216d4bfec76432cdeba9a1402211d3db8452105052297b4eadb0bce73a511c
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,15,1,5.09768388,1713748241,Regular,df216d4bfec76432cdeba9a1402211d3db8452105052297b4eadb0bce73a511c
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,5,1,5.09768388,1713748241,Regular,a75aca0cbfe97d5b469482ebb2cc17427b28e60e67c8dd674539f74ee90b10ce
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,3,1,5.09768388,1713748241,Regular,5dd92ce2b3f4792e680629c4ddf976fcf43b5ec0a6c6a854810631be77a90fb0
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,0,1,0.02961338,1713748241,Regular,57b8593c27cc519a08609346fb20d31d8df964a850b097c34e5ccc0f920caa53
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,1,1,5.09768388,1713748241,Regular,57b8593c27cc519a08609346fb20d31d8df964a850b097c34e5ccc0f920caa53
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,12,1,0.02961338,1713748241,Regular,4353bc55f2ad01128c49ea087e3bc14e58246f641b66e5eead89a88cc53dbd16
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,13,1,5.09768388,1713748241,Regular,4353bc55f2ad01128c49ea087e3bc14e58246f641b66e5eead89a88cc53dbd16
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,4,1,0.02961338,1713748241,Regular,a75aca0cbfe97d5b469482ebb2cc17427b28e60e67c8dd674539f74ee90b10ce
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,8,1,0.02961338,1713748241,Regular,2dcfe7a7a9f3a5d9c3f3c6ad8b487c5c4465d2d70297eae566f933d70181c960
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,2,1,0.02961338,1713748241,Regular,5dd92ce2b3f4792e680629c4ddf976fcf43b5ec0a6c6a854810631be77a90fb0
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,9,1,5.09768388,1713748241,Regular,2dcfe7a7a9f3a5d9c3f3c6ad8b487c5c4465d2d70297eae566f933d70181c960
5b651be2fe67e44bd4cc8ad2ee50b4da93595a815bcf6815069fce65898db1ff,1,6,1,0.02961338,1713748241,Regular,14496dce84450bb18c9335d4cb15af7e25edd5caf71f3e3e0c310a00a780e45f
