tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bc2fa5903a10609d371a49681cbca29d896b41de589218c0a2b9c87224cbef2,-1,1,1,1.96725772,1662748481,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
3bc2fa5903a10609d371a49681cbca29d896b41de589218c0a2b9c87224cbef2,-1,0,1,0.03279648,1662748481,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
853e6030f8c9e6efe178227622ff655dbcdf670d62263b2ae52e03e83e970d92,-1,0,1,0.03279648,1662748481,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
853e6030f8c9e6efe178227622ff655dbcdf670d62263b2ae52e03e83e970d92,-1,1,1,1.96725772,1662748481,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
e94b7e27a74b671e57c5afd9056de2368258c0af7ab928d2b9d2d0ba8bb9367d,-1,1,1,1.96725772,1662748481,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
e94b7e27a74b671e57c5afd9056de2368258c0af7ab928d2b9d2d0ba8bb9367d,-1,0,1,0.03279648,1662748481,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
14e88c0a84c7b9025eb250131ab1d8d5158902116cb5447b473b26192e2f46ce,-1,0,1,0.03279648,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
14e88c0a84c7b9025eb250131ab1d8d5158902116cb5447b473b26192e2f46ce,-1,1,1,1.96725772,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
b11e95d7a44619be6ff456a5f5798d8952907649b3e23b7f6a6ccef616a135bd,-1,0,1,0.03279648,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
b11e95d7a44619be6ff456a5f5798d8952907649b3e23b7f6a6ccef616a135bd,-1,1,1,1.96725772,1662748449,Ticket,03ff47bbc2f055f1c808b4910a86c57966af95b0f8097f597b2bbd35e114de7c
