tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,96,1,3.28109627,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,86,1,3.28109627,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,85,1,0.02791444,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,95,1,0.02791444,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,94,1,3.28109627,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,93,1,0.02791444,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,92,1,3.28109627,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,91,1,0.02791444,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,90,1,3.28109627,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,89,1,0.02791444,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,88,1,3.28109627,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,87,1,0.02791444,1718180458,Regular,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
0d5706dcb4dab3bb13a00605e45bc32e728918f8fbf6566f3d3dfdad89838852,-1,0,1,0.02791444,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
0d5706dcb4dab3bb13a00605e45bc32e728918f8fbf6566f3d3dfdad89838852,-1,1,1,3.28109627,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
5185c666f363a13714564eafdbc8227f24e2be46ef557840cf566aff8e3d4b26,-1,1,1,3.28109627,1718085314,Ticket,1fd692f0c3720d67be9ef9726cc19cb7c73f8f434bc279ebef50d93cb242c2b7
