tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,2,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,10,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,5,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,11,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,0,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,12,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,13,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,6,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,14,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,3,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,15,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,7,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,16,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,1,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,17,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,8,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,18,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,4,1,0.0340544,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,19,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e,-1,9,1,3.45516048,1676112583,Regular,6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e
6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e,1,19,1,3.45516048,1676112377,Regular,701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e
6a77c7081d8435d21c5af9a93bc0ed1ca34fd8e2e33c0fb0ec6ece77395acd4e,1,1,1,3.45516048,1676112377,Regular,701b935838ff69b976db37a925b0890a92b5d8b101ed13314d55bca6fbb9289e
