tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,2,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,3,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,26,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,25,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,24,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,23,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,22,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,21,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,27,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,12,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,11,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,10,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,9,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,8,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,7,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,6,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,5,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,4,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,20,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,19,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,18,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,17,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,16,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,15,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,14,1,0.0296991,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
4cd51f3fad0a8783cb1c72fe2ca4b9ced0cad6ba104f222389ed1968c26c5487,-1,13,1,3.86922396,1708595237,Regular,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
0bf063dea99e12f4621319f033bd620dda26a8f266f5341ecea2f80bc5663772,-1,0,1,0.0296991,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
0bf063dea99e12f4621319f033bd620dda26a8f266f5341ecea2f80bc5663772,-1,1,1,3.86922396,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
316065321e9f936b357474fc085bbd728fd6f53eba20a10fd433191f27df5d35,-1,1,1,3.86922396,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
316065321e9f936b357474fc085bbd728fd6f53eba20a10fd433191f27df5d35,-1,0,1,0.0296991,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
44414638a5cc5609db28fbccd4898757c0ee5fad5445a807c89bcd87bfae7e44,-1,1,1,3.86922396,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
44414638a5cc5609db28fbccd4898757c0ee5fad5445a807c89bcd87bfae7e44,-1,0,1,0.0296991,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
5e8ad8440bd87126dc5b3660bc55f9431a502dfd5aa305228b308f7ea790e514,-1,1,1,3.86922396,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
5e8ad8440bd87126dc5b3660bc55f9431a502dfd5aa305228b308f7ea790e514,-1,0,1,0.0296991,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
7966bc1da5d562e5a5058013375cf04f2c1a8872abeb9e079ba142c75a3785b4,-1,0,1,0.0296991,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
7966bc1da5d562e5a5058013375cf04f2c1a8872abeb9e079ba142c75a3785b4,-1,1,1,3.86922396,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
996afcc419f3fcab80747a170fcec64885803a90526d4cff2aa96de8019e36d8,-1,0,1,0.0296991,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
996afcc419f3fcab80747a170fcec64885803a90526d4cff2aa96de8019e36d8,-1,1,1,3.86922396,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
f55d64718bd0dd5bbe135bd7c2b530d4f22f89e10bda3042cde424613531c2b0,-1,1,1,3.86922396,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
f55d64718bd0dd5bbe135bd7c2b530d4f22f89e10bda3042cde424613531c2b0,-1,0,1,0.0296991,1708491854,Ticket,cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,39,1,3.86922396,1708491240,Regular,f55d64718bd0dd5bbe135bd7c2b530d4f22f89e10bda3042cde424613531c2b0
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,38,1,0.0296991,1708491240,Regular,f55d64718bd0dd5bbe135bd7c2b530d4f22f89e10bda3042cde424613531c2b0
cf1b543f4dec8f337784df99870dcb8b34bbc8723fddb436af44a84aec8802a4,1,13,1,3.86922396,1708491240,Regular,5e8ad8440bd87126dc5b3660bc55f9431a502dfd5aa305228b308f7ea790e514
