tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432e5467d3fdd3ac3737b82c9a6e30f4381212b044ef16ced62218658935ddfe,1,99,1,8.15307,1714686947,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3168b72d77d5ba37d85c6a1449bba3c07bceef36ddafd7fcefce9150265073,1,99,1,8.15307,1712053019,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b2a51d0bf43304a5a1633413ad243aa3e3c6cd95b1737c190be961e2f76417c,1,99,1,8.15307,1709483661,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3e764d4c38db149725a22a9f5badefc67a9fbb19081177d1734dcf18dd94798,1,99,1,8.15307,1706890113,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,68,1,8.15307,1706845717,Regular,050e4d643a7b946403694cc6f4eb72360c200cb326275fa0e2ff783639b98cb2
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,268,1,8.15307,1706845717,Regular,b8e696cc23ff94a0d03178aeef0e86787531e31cbfee9180594a907d663cfccf
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,410,1,8.15307,1706845688,Regular,0fa36858be4ffed65e50dfa802f4cc4ad21b75803f505571ba18bdcf68ec0548
050e4d643a7b946403694cc6f4eb72360c200cb326275fa0e2ff783639b98cb2,1,99,1,8.15307,1704284873,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
0fa36858be4ffed65e50dfa802f4cc4ad21b75803f505571ba18bdcf68ec0548,1,99,1,8.15307,1701679876,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b8e696cc23ff94a0d03178aeef0e86787531e31cbfee9180594a907d663cfccf,1,99,1,8.15307,1699083310,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,171,1,8.15307,1697798423,Regular,dfb0633773d40c39e8a21a62e539537d20e5cdd12c1dfeb1e6f4360d5bdf7e9b
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,406,1,8.15307,1697798423,Regular,82bc29fe07b828b1bcff967ce397d04cf4b31c063ff3de9b377165a2fa33aaae
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,137,1,8.15307,1697798423,Regular,babdc19b2ee59de1ad42ce38856bc446fb893a430978d685d86ec7a876ca2782
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,65,1,8.15307,1697798423,Regular,cbe2fe8f1d8689cee34bafc5c2d4b2e30ff4503fc7fdff7b79636efe4833f77c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,295,1,8.15307,1697798423,Regular,b2f6f6bd84c949af41731056ae20db6b044389c49776614f3ccbcd66154efd62
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,334,1,8.15307,1697798423,Regular,0e6860ca5a07ef02d6ab2aa0699c0196e9ff44e87ad053e840a8a903b8512267
82bc29fe07b828b1bcff967ce397d04cf4b31c063ff3de9b377165a2fa33aaae,1,99,1,8.15307,1696487692,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
cbe2fe8f1d8689cee34bafc5c2d4b2e30ff4503fc7fdff7b79636efe4833f77c,1,99,1,8.15307,1693805597,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
0e6860ca5a07ef02d6ab2aa0699c0196e9ff44e87ad053e840a8a903b8512267,1,99,1,8.15307,1691267998,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b2f6f6bd84c949af41731056ae20db6b044389c49776614f3ccbcd66154efd62,1,99,1,8.15307,1688646883,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
babdc19b2ee59de1ad42ce38856bc446fb893a430978d685d86ec7a876ca2782,1,99,1,8.15307,1685981075,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,456,1,8.15307,1683353601,Regular,cb3ab43b6e1d987077aa7f10313f97b110f1614d5913b5b40f2731fe3d8dad6b
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,351,1,8.15307,1683353601,Regular,c5b26a4e1f0b184b4fb7403ca3a242e8eb23de13b5a27d78911a83473eeb8bea
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,86,1,8.15307,1683353601,Regular,1b9a68c4406f8b8e9564053165d6472d00b0530ce73bea1928773790ad0613d5
dfb0633773d40c39e8a21a62e539537d20e5cdd12c1dfeb1e6f4360d5bdf7e9b,1,99,1,8.15307,1683342944,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
cb3ab43b6e1d987077aa7f10313f97b110f1614d5913b5b40f2731fe3d8dad6b,1,99,1,8.15307,1680714500,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
c5b26a4e1f0b184b4fb7403ca3a242e8eb23de13b5a27d78911a83473eeb8bea,1,99,1,8.15307,1678111873,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,69,1,8.15307,1677219875,Regular,4cb91b266ea212ac9edfa98d25ce2cc4983ce9c24eba12e6bba4a3246b09f113
4cb91b266ea212ac9edfa98d25ce2cc4983ce9c24eba12e6bba4a3246b09f113,1,99,1,8.15307,1675475118,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
1b9a68c4406f8b8e9564053165d6472d00b0530ce73bea1928773790ad0613d5,1,99,1,8.15307,1672676932,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,75,1,8.15307,1670241879,Regular,9b4faf940ce5db423c3c8f58e12ac989f722a27987dc38ce614186954e25602e
9b4faf940ce5db423c3c8f58e12ac989f722a27987dc38ce614186954e25602e,1,99,1,8.15307,1670037624,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,104,1,8.15307,1669290016,Regular,16217d5214dd18698c1b43361180c78afa0dd22a9e1ba8012e8adbf788937535
16217d5214dd18698c1b43361180c78afa0dd22a9e1ba8012e8adbf788937535,1,99,1,8.15307,1667447473,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,3,1,8.15307,1666168439,Regular,bc2ee9adc2ececda477fcb3db97179d1aeecb20989ff4507f7012e292aaca981
bc2ee9adc2ececda477fcb3db97179d1aeecb20989ff4507f7012e292aaca981,1,99,1,8.15307,1664831724,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,11,1,8.15307,1663054393,Regular,8fdd59d476314327f770088396479f6e0475d120321def8c1354dac44ffa6405
8fdd59d476314327f770088396479f6e0475d120321def8c1354dac44ffa6405,1,99,1,8.15307,1662212355,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,93,1,8.15307,1659803827,Regular,c6ec9fad9c69db67d9b38b14fc2b9fa298d9842bf10af2f23d75c61a231e0224
c6ec9fad9c69db67d9b38b14fc2b9fa298d9842bf10af2f23d75c61a231e0224,1,99,1,8.15307,1659568917,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,174,1,8.15307,1658380759,Regular,bdf39f646652e45d235faf2f1979a06a12b8be49c49d4cc43dfef2c26f9cebc8
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,203,1,8.15307,1658380370,Regular,2fef0673dae2c6499878f6454661a333c31a7e4df8a7e01895e7a7ae0173157d
bdf39f646652e45d235faf2f1979a06a12b8be49c49d4cc43dfef2c26f9cebc8,1,99,1,8.15307,1657051455,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
2fef0673dae2c6499878f6454661a333c31a7e4df8a7e01895e7a7ae0173157d,1,99,1,8.15307,1654494562,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
