tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa110f051fea3ed351d863c1a2dbd37ba61e3bed737c4e4f35f6bc09206aaba,-1,0,1,2.0000298,1653508642,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
847d5e891316d17f9223b6ff131f7477bb023855e259cde43e651962fb74c214,-1,0,1,2.0000298,1653507504,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
901c5bbaa69221ef81abe513cfb8d95714aeafe9c6ae5d755fd1a104eeaa5691,-1,0,1,2.0000298,1653507434,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
acea5fc22ecd93975e248ce782aef01bb4f624d721b8ef3ce3e05c2f898074f7,-1,0,1,2.0000298,1653506772,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
70eb4bf353903c3fa879b28b8e14b27978d270d577218647d8283462f9ef0d21,-1,0,1,2.0000298,1653506424,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
3eb44d2d510d35f7ef4617e20ed11764a8b7d655ac4b5befb06f81f46a658463,-1,0,1,2.0000298,1653505219,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
b92e1caf6b369adedbe75db0d16ffdb15f82bf4f08520dadd62aa9030e537984,-1,0,1,2.0000298,1653505219,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
703cc3ec9618068f6ee2c56fdb0706d1b509d0820dc7cd0cd6ee76db5f0396ab,-1,0,1,2.0000298,1653504408,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
7e101891d21e57af0dadbab3a8789fda294150c1e74582a545c8fb0f9673ee37,-1,0,1,2.0000298,1653504408,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
643f2325b67ac937169caffb0c05d3576553acaab1dde8fe98932781d6eb133f,-1,0,1,2.0000298,1653504377,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
8c681fddd17b45e1fbeda9fc54e586a5fd18e32c6828c7d94e651d2c2f003b5d,-1,0,1,2.0000298,1653504377,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
b726736fbcb22c1e2a4b7bf19094d78a5d4a6f830a4b48139e57d37f6d1648a0,-1,0,1,2.0000298,1653501127,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
9e8d4086d8c7eaf526741fd9780a6db724a2c3a8e6351bc577e00dde031fbb00,-1,0,1,2.0000298,1653499700,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
5e6c7ff17fd6160d1986348b29311f084a2f737b171046e70a7077e03251bb74,-1,0,1,2.0000298,1653497390,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
01d510704fbe51b25140b6ec9d5769597f7c43fbc580fc95dfd53ce61db368bd,-1,0,1,2.0000298,1653497111,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
3323f663d92201929c12b2757667b3ef0a5960ebcfeca421e6fdffc92515d970,-1,0,1,2.0000298,1653491806,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
24873a01d6151d1eaef7db978a09edf525798f47316fc14a087af0ec6f01b6ee,-1,0,1,2.0000298,1653491360,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
d733b1069cb364bfbb9382c2efe378710590385ac3e5cdfa3082f97f6b9d1214,-1,0,1,2.0000298,1653490868,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
8fa299cbccdf47b6e32c135d0f9c4192d7c123bc3dce1894cbdc3d3ea2922799,-1,0,1,2.0000298,1653490742,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
1fde0e233ef7dc8b1d7930bcfb2711b325abd65d58f1f689e85e6057246e1f09,-1,0,1,2.0000298,1653489030,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
511ea908fbf4bf1c059d517d623e4eb29a233776334d482cee70858737f73c15,-1,0,1,2.0000298,1653488342,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
58744b266dac1f01ac4cffd7fb87bfb69d6e42ec58d3b7846348ea4aef45a50a,-1,0,1,2.0000298,1653487881,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
709bbed7cc238b8ae4c94427949d03b86499ab50b0c3bbf23ed028c49df15977,-1,0,1,2.0000298,1653487305,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
b2cbdb75dabe7c9be27ad504f084ecf2490f21b9016faca4007a527f0a8e2f41,-1,0,1,2.0000298,1653485256,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
3422302d4d03a6e97437448da4cd28c0689052a2648affa63e741cd1551fce96,-1,0,1,2.0000298,1653484927,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
b21a334a23d233fcd736e5b59ad1ba51066f71b843a81ff4462a6893941a1dd2,-1,0,1,2.0000298,1653484655,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
db1e951b12dcc9bc933b0074cd74a77248ee38bcf5b6cac1c527681af0d25d59,-1,0,1,2.0000298,1653483930,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
86d3f6d5861c649d427b8b2d43b7a127f655bee24655bf676876fbfb134ec543,-1,0,1,2.0000298,1653483810,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
1175117c6f49d370f975a7caa2a78d3f00554d481af1f722dd05428f54498ab7,-1,0,1,2.0000298,1653478096,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
7e753e81550b9b0076d07c995b85b8462eed1d0a57e988becbe32c6a2f517d0a,-1,0,1,2.0000298,1653478096,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
e0dd3bd0a61ec11662b331306a1b4762eaac57115a6ca6087eae1703bb4a83ba,-1,0,1,2.0000298,1653478096,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
0194deb0b17282eab9ab4771038c8ff7313c23909309cc2cefd1a08c49d90888,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
01e1f092afbf371d5b035ad4bf4b7be162523925d024fe1d8db1d2c673c0872e,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
02992f3f57be161c8a61e5d35c15bb93dcb6312392e3d673e1d7cee5d677521d,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
02c29738ff311cf3222d44f5f69f91a5813d10a45f651f4b722a58ce0b7ceec6,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
2dcc049e2b7bc4f3032b8353114cf2e8f322a9ee920565424fd9f28fe2a75db0,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
375e61d34a75ad6c6d116f214bbc2ca2fe846b1d231ab11c944ebc7eae46cb41,-1,0,1,2.0000298,1653477993,Ticket,b1ac638f572ff771062df1a0096f03dd3b883e251f0dbd39720f8ad02029f403
